tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,213,1,271.38733812,1597445156,Regular,79d3bb848bdc50995da89efe8bcce5314bf99d876870cf9c535c02abd5eeb72d
9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428,-1,90,1,272.76859232,1597422488,Regular,fd2db1857cd5ae6d4d618cccb87bc8cb5c97846321b40991c15872f4d83dd3b3
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,241,1,272.76859232,1597421853,Regular,653edf7873af587b40c35bc10cc6680268eb9c06cd9beda0cf1073e23807d6d2
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,353,1,272.76859232,1597421010,Regular,e869776677b8b455cd7f9458a4b29c988170b59134425ed9dfe151bf7acfe1fb
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,88,1,112.94048918,1597420615,Regular,34e524a820a058f020bfe3622e4bdf76a709cca3ddfd0a79226dc0413d9beee3
79d3bb848bdc50995da89efe8bcce5314bf99d876870cf9c535c02abd5eeb72d,1,0,1,271.38733812,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
fd2db1857cd5ae6d4d618cccb87bc8cb5c97846321b40991c15872f4d83dd3b3,1,2,1,272.76859232,1571384117,Vote,9cee6d1b245f0ce2eb9806be7b933ffcec2bd6601e18bc28bf1d393292ca7428
653edf7873af587b40c35bc10cc6680268eb9c06cd9beda0cf1073e23807d6d2,1,2,1,272.76859232,1571323407,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,-1,26,1,272.76859232,1571246676,Regular,d4f5c4cf8177f0605cc57706a512bca193dcdc355b395ccd650e8ca562ff9f61
d4f5c4cf8177f0605cc57706a512bca193dcdc355b395ccd650e8ca562ff9f61,1,2,1,272.76859232,1571063156,Vote,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
e869776677b8b455cd7f9458a4b29c988170b59134425ed9dfe151bf7acfe1fb,1,2,1,272.76859232,1570921529,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb,-1,9,1,272.81255064,1570427987,Regular,7f8f20c1654f6c10c4a24784054af3ccea7d61ce06a82f58e2bb29dc6b063980
7f8f20c1654f6c10c4a24784054af3ccea7d61ce06a82f58e2bb29dc6b063980,1,2,1,272.81255064,1570383265,Vote,89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb
34e524a820a058f020bfe3622e4bdf76a709cca3ddfd0a79226dc0413d9beee3,1,20,1,112.94048918,1570240050,Regular,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
