tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032,-1,103,1,58.77813642,1547927787,Regular,2c0c9b365dc1a026b5268bdfccfa12726da6093df6096ea9902c68500d8814d4
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,66,1,58.77813642,1547117208,Regular,46305cf56cae04ad09e0d2349e6f3c9ecf3305a780dfc0feaac4f900f289c4ce
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,108,1,58.77813642,1546046532,Regular,77272b949b813ef1b08ff440f5c382ce7a81e4575a8fb62d3952c75286b10fa7
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,37,1,58.71422475,1546045121,Regular,c396225a00259023f77f23d68c3c139c28d689c931c89027a4208ba838304c24
547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76,-1,12,1,58.77813642,1546044977,Regular,b852a81357573967ab05595d49099de5552454b4a89936280c8df5051e2ea406
c396225a00259023f77f23d68c3c139c28d689c931c89027a4208ba838304c24,1,3,1,58.71422475,1542384804,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
2c0c9b365dc1a026b5268bdfccfa12726da6093df6096ea9902c68500d8814d4,1,3,1,58.77813642,1541250905,Vote,7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032
77272b949b813ef1b08ff440f5c382ce7a81e4575a8fb62d3952c75286b10fa7,1,3,1,58.77813642,1541024693,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
b852a81357573967ab05595d49099de5552454b4a89936280c8df5051e2ea406,1,3,1,58.77813642,1540112926,Vote,547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76
46305cf56cae04ad09e0d2349e6f3c9ecf3305a780dfc0feaac4f900f289c4ce,1,3,1,58.77813642,1539967195,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
