tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e608d415f018105bb67ec796215b301b2d8b806ee6ca1593ab4821491fc7fd,-1,1,1,59.46097541,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
05e608d415f018105bb67ec796215b301b2d8b806ee6ca1593ab4821491fc7fd,-1,0,1,0.08339001,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
28a6991809e0bb8b35f7be0102fb0b664876b68ef06169407a278b0f88c50e52,-1,1,1,59.46097541,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
28a6991809e0bb8b35f7be0102fb0b664876b68ef06169407a278b0f88c50e52,-1,0,1,0.08339001,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
2d158903de6c1e4ad24eab9674a7ba53624b5268b1c79921d2d1b447881c85bf,-1,0,1,0.08339001,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
2d158903de6c1e4ad24eab9674a7ba53624b5268b1c79921d2d1b447881c85bf,-1,1,1,59.46097541,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
2feb0ba4e8345fc4031a37ddd6c61bff38950c795e9a2d9a7d79323e0155b8aa,-1,1,1,59.46097541,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
2feb0ba4e8345fc4031a37ddd6c61bff38950c795e9a2d9a7d79323e0155b8aa,-1,0,1,0.08339001,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
3e8bc7b1ed4b49c119d4cda47921d8767e2304c56d055478bcc9e54e8ebfc405,-1,1,1,59.46097541,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
3e8bc7b1ed4b49c119d4cda47921d8767e2304c56d055478bcc9e54e8ebfc405,-1,0,1,0.08339001,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
421c98e6b84b69e0a6856c362ba6edfc3da15c950ac289889a69da23723293be,-1,0,1,0.08339001,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
421c98e6b84b69e0a6856c362ba6edfc3da15c950ac289889a69da23723293be,-1,1,1,59.46097541,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
55286637c4de48488902d8444f89a63a3367bf8ac93f9a90d86ee6ebc0d7ed89,-1,0,1,0.08339001,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
55286637c4de48488902d8444f89a63a3367bf8ac93f9a90d86ee6ebc0d7ed89,-1,1,1,59.46097541,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
66c76fa6785a8214cd819ec89186ee7be193940fc1e345d0cf965e895f21da32,-1,1,1,59.46097541,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
66c76fa6785a8214cd819ec89186ee7be193940fc1e345d0cf965e895f21da32,-1,0,1,0.08339001,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
6e8117aeea3a6d57d2c6a3cd4a81e07b3192c5f4c0fd462e31c0cfcf7a36c8c8,-1,0,1,0.08339001,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
6e8117aeea3a6d57d2c6a3cd4a81e07b3192c5f4c0fd462e31c0cfcf7a36c8c8,-1,1,1,59.46097541,1585735515,Ticket,2567b48a04d6117d05a3643cf0d37fee7558bdc0f75f46f56af33a9a99492064
