tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2da326e94946bec90e40c7934e5bd471f6bf336a7b1a5fc206db46d9ee7dd2,-1,206,1,71.36228773,1581226566,Regular,6f84daac95099064dda8ea7550dd0531820fea77f05466fb61cf6fe4cf2fc0c1
6f84daac95099064dda8ea7550dd0531820fea77f05466fb61cf6fe4cf2fc0c1,1,3,1,71.36228773,1580347440,Vote,ae2da326e94946bec90e40c7934e5bd471f6bf336a7b1a5fc206db46d9ee7dd2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,287,1,71.36228773,1578928128,Regular,375d9c41245a96f69c691dc31e1b6747331fb697776768685d73cc9772e262b2
6cc5371b27df2dfc49129ab3f9be24cce6377a7c940ea191d6b935e99be72579,-1,2,1,71.40224655,1578901620,Regular,bd0f0b11cfead64f5b8f703e315e59ea0ae1edae90c6dd41e7338bce75cb859f
375d9c41245a96f69c691dc31e1b6747331fb697776768685d73cc9772e262b2,1,3,1,71.36228773,1578767482,Vote,305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68
bd0f0b11cfead64f5b8f703e315e59ea0ae1edae90c6dd41e7338bce75cb859f,1,3,1,71.40224655,1577788113,Vote,6cc5371b27df2dfc49129ab3f9be24cce6377a7c940ea191d6b935e99be72579
8291745e446f287a1c96242be6b089ff6777972ffd54d2f569d420bfb471473b,-1,1,1,71.40224655,1577602154,Regular,14ac47f19a577fb037dd15bcc8536dafb85638d11129d46a3f7c45903cdb9b51
14ac47f19a577fb037dd15bcc8536dafb85638d11129d46a3f7c45903cdb9b51,1,3,1,71.40224655,1577559767,Vote,8291745e446f287a1c96242be6b089ff6777972ffd54d2f569d420bfb471473b
98be4b9ec9aced3f29de6d75aa091f6678dbc14410d66f906ace23be3556e99c,-1,4,1,71.40224655,1577281059,Regular,6f2cc815ef66b80bfcbd1b4ac09319d3f35e6c883b58c940bb5267efadde3fe9
6f2cc815ef66b80bfcbd1b4ac09319d3f35e6c883b58c940bb5267efadde3fe9,1,3,1,71.40224655,1577239499,Vote,98be4b9ec9aced3f29de6d75aa091f6678dbc14410d66f906ace23be3556e99c
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,259,1,71.40224655,1576552468,Regular,88f2a365ac2bd3d62dab689ed70dc899380cb372ece8ea347c74d42297fcd37b
88f2a365ac2bd3d62dab689ed70dc899380cb372ece8ea347c74d42297fcd37b,1,3,1,71.40224655,1575919383,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
