tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,210,1,121.10002711,1594322077,Regular,792dbf2215061de0282a54a9048d00d18775b25467e2d6335c4259a9ea4cc572
792dbf2215061de0282a54a9048d00d18775b25467e2d6335c4259a9ea4cc572,1,3,1,121.10002711,1583095546,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
9257ec6f7fce3662735bc2e9f9bead0f1d131529e971209a3f72f2575a156363,-1,0,1,0.08973108,1581316664,Ticket,e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048
9257ec6f7fce3662735bc2e9f9bead0f1d131529e971209a3f72f2575a156363,-1,1,1,146.03714949,1581316664,Ticket,e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048
a419e74c6b7776f3f8e3660104d53b1f7c5f8436a3032ae1c2a9a62d2abde926,-1,0,1,0.08973108,1581316664,Ticket,e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048
a419e74c6b7776f3f8e3660104d53b1f7c5f8436a3032ae1c2a9a62d2abde926,-1,1,1,146.03714949,1581316664,Ticket,e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048
b003378b62c5fc0079ee61b44eb4852d507c8541c207dd76e26be51caffb9eae,-1,0,1,0.08973108,1581316664,Ticket,e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048
b003378b62c5fc0079ee61b44eb4852d507c8541c207dd76e26be51caffb9eae,-1,1,1,146.03714949,1581316664,Ticket,e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048
fbbaa591e4bdb7c0406baa7a7a96918c96a30fa638a3825ffd518f838716c447,-1,0,1,0.08973108,1581316664,Ticket,e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048
fbbaa591e4bdb7c0406baa7a7a96918c96a30fa638a3825ffd518f838716c447,-1,1,1,146.03714949,1581316664,Ticket,e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048
000533cc58cfd1d64a0d97b8459029b6f9afd3fb5b001fd70bbd707264ec2d4e,-1,0,1,0.08973108,1581316515,Ticket,e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048
000533cc58cfd1d64a0d97b8459029b6f9afd3fb5b001fd70bbd707264ec2d4e,-1,1,1,146.03714949,1581316515,Ticket,e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048
e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048,1,3,1,146.03714949,1581316479,Regular,9257ec6f7fce3662735bc2e9f9bead0f1d131529e971209a3f72f2575a156363
e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048,1,6,1,0.08973108,1581316479,Regular,fbbaa591e4bdb7c0406baa7a7a96918c96a30fa638a3825ffd518f838716c447
e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048,1,7,1,146.03714949,1581316479,Regular,fbbaa591e4bdb7c0406baa7a7a96918c96a30fa638a3825ffd518f838716c447
e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048,1,8,1,0.08973108,1581316479,Regular,b003378b62c5fc0079ee61b44eb4852d507c8541c207dd76e26be51caffb9eae
e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048,1,9,1,146.03714949,1581316479,Regular,b003378b62c5fc0079ee61b44eb4852d507c8541c207dd76e26be51caffb9eae
e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048,1,0,1,0.08973108,1581316479,Regular,000533cc58cfd1d64a0d97b8459029b6f9afd3fb5b001fd70bbd707264ec2d4e
e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048,1,1,1,146.03714949,1581316479,Regular,000533cc58cfd1d64a0d97b8459029b6f9afd3fb5b001fd70bbd707264ec2d4e
e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048,1,4,1,0.08973108,1581316479,Regular,a419e74c6b7776f3f8e3660104d53b1f7c5f8436a3032ae1c2a9a62d2abde926
e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048,1,5,1,146.03714949,1581316479,Regular,a419e74c6b7776f3f8e3660104d53b1f7c5f8436a3032ae1c2a9a62d2abde926
e06a14a3c237c4566ce52f121e93188aacdc6b595ef10427dae8765db867c048,1,2,1,0.08973108,1581316479,Regular,9257ec6f7fce3662735bc2e9f9bead0f1d131529e971209a3f72f2575a156363
