tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
320ffebc697cef3d1a299b507d7c12b79d8c11b6297ea4a489b174348a42dc77,-1,1,1,135.21000553,1537684864,Ticket,19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1
320ffebc697cef3d1a299b507d7c12b79d8c11b6297ea4a489b174348a42dc77,-1,0,1,0.15657065,1537684864,Ticket,19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1
4f84ba2f19040de1813d4a425c227efdf252ae17e1a2c0b0b899870f3407501d,-1,0,1,0.15657065,1537684864,Ticket,19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1
4f84ba2f19040de1813d4a425c227efdf252ae17e1a2c0b0b899870f3407501d,-1,1,1,135.21000553,1537684864,Ticket,19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1
bb4d5af4219f3f37cfb94e70ba01cc6c296b6bc903e014dba9648d4a734d5eb2,-1,1,1,135.21000553,1537684864,Ticket,19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1
bb4d5af4219f3f37cfb94e70ba01cc6c296b6bc903e014dba9648d4a734d5eb2,-1,0,1,0.15657065,1537684864,Ticket,19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1
bcc9b3afa54acfafaa89d6d4c7005bc1145730e578fec9dd1a4f9112105587a5,-1,0,1,0.15657065,1537684864,Ticket,19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1
bcc9b3afa54acfafaa89d6d4c7005bc1145730e578fec9dd1a4f9112105587a5,-1,1,1,135.21000553,1537684864,Ticket,19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1
c7939023b4440d37f04fff7b662707a45b5806d95bf21d0339a1b19433d68d1c,-1,0,1,0.15657065,1537684864,Ticket,19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1
c7939023b4440d37f04fff7b662707a45b5806d95bf21d0339a1b19433d68d1c,-1,1,1,135.21000553,1537684864,Ticket,19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1
19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1,1,5,1,135.21000553,1537684726,Regular,bb4d5af4219f3f37cfb94e70ba01cc6c296b6bc903e014dba9648d4a734d5eb2
19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1,1,2,1,0.15657065,1537684726,Regular,bcc9b3afa54acfafaa89d6d4c7005bc1145730e578fec9dd1a4f9112105587a5
19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1,1,3,1,135.21000553,1537684726,Regular,bcc9b3afa54acfafaa89d6d4c7005bc1145730e578fec9dd1a4f9112105587a5
19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1,1,0,1,0.15657065,1537684726,Regular,c7939023b4440d37f04fff7b662707a45b5806d95bf21d0339a1b19433d68d1c
19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1,1,1,1,135.21000553,1537684726,Regular,c7939023b4440d37f04fff7b662707a45b5806d95bf21d0339a1b19433d68d1c
19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1,1,6,1,0.15657065,1537684726,Regular,4f84ba2f19040de1813d4a425c227efdf252ae17e1a2c0b0b899870f3407501d
19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1,1,7,1,135.21000553,1537684726,Regular,4f84ba2f19040de1813d4a425c227efdf252ae17e1a2c0b0b899870f3407501d
19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1,1,8,1,0.15657065,1537684726,Regular,320ffebc697cef3d1a299b507d7c12b79d8c11b6297ea4a489b174348a42dc77
19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1,1,9,1,135.21000553,1537684726,Regular,320ffebc697cef3d1a299b507d7c12b79d8c11b6297ea4a489b174348a42dc77
19363bbd88671f1a70a336c3ceed414b84ae49c7ca731bc0d77129e1a35b01c1,1,4,1,0.15657065,1537684726,Regular,bb4d5af4219f3f37cfb94e70ba01cc6c296b6bc903e014dba9648d4a734d5eb2
