tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1abf8d428d34b805f4df63fcc4267650f66cba6b64c25d77a077e3effc47d9e3,-1,1,1,14.0902312,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
1abf8d428d34b805f4df63fcc4267650f66cba6b64c25d77a077e3effc47d9e3,-1,0,1,0.04623837,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
2391992e8c74a6d61cf9669efae0d4a60bfd72501bb5fa1d560836edb565f58b,-1,0,1,0.04623837,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
2391992e8c74a6d61cf9669efae0d4a60bfd72501bb5fa1d560836edb565f58b,-1,1,1,14.0902312,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
36fc4587b2fbba56a9b847e892a14fde03438b1fa175e1cdc014f3b4011a6463,-1,1,1,14.0902312,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
36fc4587b2fbba56a9b847e892a14fde03438b1fa175e1cdc014f3b4011a6463,-1,0,1,0.04623837,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
3dbe37f51cde7d3a7d4b9973942b8001a8e0cff5bb6eb17217f71e85470d93b1,-1,1,1,14.0902312,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
3dbe37f51cde7d3a7d4b9973942b8001a8e0cff5bb6eb17217f71e85470d93b1,-1,0,1,0.04623837,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
3f44d93985ef09b21ec12852b38e38223efd760498f80172e09bf06c47d78228,-1,0,1,0.04623837,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
3f44d93985ef09b21ec12852b38e38223efd760498f80172e09bf06c47d78228,-1,1,1,14.0902312,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
8b4c0ec8d991d1f87239863f1c8fc0840734d8e6c032526111902e053a85727b,-1,0,1,0.04623837,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
8b4c0ec8d991d1f87239863f1c8fc0840734d8e6c032526111902e053a85727b,-1,1,1,14.0902312,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
f8b91fd79c8f1d54ebab3105999361bbad53645a3e054a6e645f348a3e433fb2,-1,0,1,0.04623837,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
f8b91fd79c8f1d54ebab3105999361bbad53645a3e054a6e645f348a3e433fb2,-1,1,1,14.0902312,1630247293,Ticket,47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,8,1,0.04623837,1630247152,Regular,8b4c0ec8d991d1f87239863f1c8fc0840734d8e6c032526111902e053a85727b
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,13,1,14.0902312,1630247152,Regular,1abf8d428d34b805f4df63fcc4267650f66cba6b64c25d77a077e3effc47d9e3
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,12,1,0.04623837,1630247152,Regular,1abf8d428d34b805f4df63fcc4267650f66cba6b64c25d77a077e3effc47d9e3
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,3,1,14.0902312,1630247152,Regular,36fc4587b2fbba56a9b847e892a14fde03438b1fa175e1cdc014f3b4011a6463
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,2,1,0.04623837,1630247152,Regular,36fc4587b2fbba56a9b847e892a14fde03438b1fa175e1cdc014f3b4011a6463
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,1,1,14.0902312,1630247152,Regular,2391992e8c74a6d61cf9669efae0d4a60bfd72501bb5fa1d560836edb565f58b
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,0,1,0.04623837,1630247152,Regular,2391992e8c74a6d61cf9669efae0d4a60bfd72501bb5fa1d560836edb565f58b
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,4,1,0.04623837,1630247152,Regular,3f44d93985ef09b21ec12852b38e38223efd760498f80172e09bf06c47d78228
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,9,1,14.0902312,1630247152,Regular,8b4c0ec8d991d1f87239863f1c8fc0840734d8e6c032526111902e053a85727b
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,5,1,14.0902312,1630247152,Regular,3f44d93985ef09b21ec12852b38e38223efd760498f80172e09bf06c47d78228
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,6,1,0.04623837,1630247152,Regular,f8b91fd79c8f1d54ebab3105999361bbad53645a3e054a6e645f348a3e433fb2
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,7,1,14.0902312,1630247152,Regular,f8b91fd79c8f1d54ebab3105999361bbad53645a3e054a6e645f348a3e433fb2
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,10,1,0.04623837,1630247152,Regular,3dbe37f51cde7d3a7d4b9973942b8001a8e0cff5bb6eb17217f71e85470d93b1
47fbccd543e52ea3c80e873a73a338c34d91b11df10bd8baa87f56a42a61f7c0,1,11,1,14.0902312,1630247152,Regular,3dbe37f51cde7d3a7d4b9973942b8001a8e0cff5bb6eb17217f71e85470d93b1
