tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ddac3489615b111b3ee763c6175f5d97ea53741d1f61a8f9573d845aad5ca1,-1,0,1,134.36951401,1566328114,Revocation,5bb69643539a933199aa8e57aa187abd9a2e1bc90f7f9fa1adf7ec80fbdaa150
efb3f13ded39d62f2bd4704764f4432bc57366de331a368f8e16b517bd6e3755,-1,1,1,134.36951401,1562990612,Vote,a81c38d4449329289a5bd6b3cd8dd72d67f6348c356e5fba9f64c38d4f7ebf36
e7b58c21d500e4e1ca69926157e0b00f58a90a08d13eb43bef94fd221234f574,-1,1,1,134.36951401,1562239097,Vote,5123b40cff24e886d6762bb63cfd06b6a556abfaed9617d628e3ee13eb8e50f8
4a63816936a812fcd41b2689c490620e6a8f229d362bf3dc61dc4eb1e73edd7c,-1,1,1,134.36951401,1561627047,Vote,9ba3ebb81eac76cf501c0d1266022b82d0b6f31a2c3e93f5d733f3c9a260631c
bfea2cb55804fcb1d1890ee47b99a59041a87da070e689afebd3250768829aa4,-1,1,1,134.36951401,1559397458,Vote,ebe80c492675f3fcc75f6e7f804e1a9ab843510879256d1599a566b719e63f69
5123b40cff24e886d6762bb63cfd06b6a556abfaed9617d628e3ee13eb8e50f8,1,0,1,134.36951401,1558819169,Ticket,e7b58c21d500e4e1ca69926157e0b00f58a90a08d13eb43bef94fd221234f574
5bb69643539a933199aa8e57aa187abd9a2e1bc90f7f9fa1adf7ec80fbdaa150,1,0,1,134.36951401,1558819169,Ticket,86ddac3489615b111b3ee763c6175f5d97ea53741d1f61a8f9573d845aad5ca1
9ba3ebb81eac76cf501c0d1266022b82d0b6f31a2c3e93f5d733f3c9a260631c,1,0,1,134.36951401,1558819169,Ticket,4a63816936a812fcd41b2689c490620e6a8f229d362bf3dc61dc4eb1e73edd7c
a81c38d4449329289a5bd6b3cd8dd72d67f6348c356e5fba9f64c38d4f7ebf36,1,0,1,134.36951401,1558819169,Ticket,efb3f13ded39d62f2bd4704764f4432bc57366de331a368f8e16b517bd6e3755
ebe80c492675f3fcc75f6e7f804e1a9ab843510879256d1599a566b719e63f69,1,0,1,134.36951401,1558819169,Ticket,bfea2cb55804fcb1d1890ee47b99a59041a87da070e689afebd3250768829aa4
