tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d86f62701d586a926b48c5a727d4997532c991bce7b6e07b9e3f86a0dd4bdb,-1,0,1,0.02706742,1675819486,Ticket,11d494a3a1f6a95574c7173c6a5dd4bfb088d7737e6c99fdb98f094418934f04
d1d86f62701d586a926b48c5a727d4997532c991bce7b6e07b9e3f86a0dd4bdb,-1,1,1,22.65085953,1675819486,Ticket,11d494a3a1f6a95574c7173c6a5dd4bfb088d7737e6c99fdb98f094418934f04
e6a477fd94a3d8c29ec7016ff43a53535e775091ae4e4502d301118de4eaab00,-1,0,1,0.02706742,1675819486,Ticket,11d494a3a1f6a95574c7173c6a5dd4bfb088d7737e6c99fdb98f094418934f04
e6a477fd94a3d8c29ec7016ff43a53535e775091ae4e4502d301118de4eaab00,-1,1,1,22.65085953,1675819486,Ticket,11d494a3a1f6a95574c7173c6a5dd4bfb088d7737e6c99fdb98f094418934f04
533efb540f3a31787fc0fdec88ecbd44d3329a54f308c81e06766064df3f25cc,-1,1,1,22.65085953,1675819441,Ticket,11d494a3a1f6a95574c7173c6a5dd4bfb088d7737e6c99fdb98f094418934f04
533efb540f3a31787fc0fdec88ecbd44d3329a54f308c81e06766064df3f25cc,-1,0,1,0.02706742,1675819441,Ticket,11d494a3a1f6a95574c7173c6a5dd4bfb088d7737e6c99fdb98f094418934f04
5e897e491b334aabec517d8326f7de6b00d1f4298adba7c6fcc9d4e6ec3f5cbf,-1,0,1,0.02706742,1675819441,Ticket,11d494a3a1f6a95574c7173c6a5dd4bfb088d7737e6c99fdb98f094418934f04
5e897e491b334aabec517d8326f7de6b00d1f4298adba7c6fcc9d4e6ec3f5cbf,-1,1,1,22.65085953,1675819441,Ticket,11d494a3a1f6a95574c7173c6a5dd4bfb088d7737e6c99fdb98f094418934f04
6102e58d40ac7548199bf8c1d1123b338ca6362973121c8ffd1e921adf98da28,-1,0,1,0.02706742,1675819441,Ticket,11d494a3a1f6a95574c7173c6a5dd4bfb088d7737e6c99fdb98f094418934f04
6102e58d40ac7548199bf8c1d1123b338ca6362973121c8ffd1e921adf98da28,-1,1,1,22.65085953,1675819441,Ticket,11d494a3a1f6a95574c7173c6a5dd4bfb088d7737e6c99fdb98f094418934f04
6f9309b5d43d7a61a41b2bccbbfdc584233763225beac9e4049757313969a13b,-1,1,1,22.65085953,1675819441,Ticket,11d494a3a1f6a95574c7173c6a5dd4bfb088d7737e6c99fdb98f094418934f04
6f9309b5d43d7a61a41b2bccbbfdc584233763225beac9e4049757313969a13b,-1,0,1,0.02706742,1675819441,Ticket,11d494a3a1f6a95574c7173c6a5dd4bfb088d7737e6c99fdb98f094418934f04
