tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125c2a32f51588e105fb967de789be7e1944c366ca3343b36eb15542d7e1ba66,-1,1,1,182.53550103,1561973022,Vote,97258810631f94e8f7cd558a5a6b5bdf7fd5d382aff6b339e7c3646005d4408b
5636add9728f201803f2a41353c58ae33cf3b4794fc0ec6139ea3c9a0a6058f9,-1,1,1,182.53550103,1559960671,Vote,dfed2b9f202215980a7b09e0ad577785ade57ffb6ba13e0d598d21ed1a79ea1a
391cdaf2e69c747378c19a0207c750ba6eafb030abe0c9c3d94306cf218000e8,-1,1,1,182.53550103,1559766521,Vote,ee1d88991afb8adca5b7e0ae0cccd1f767a2a013e228b78d292ef78e4d9d98b7
95721dff312c4b759a6428909cba0e8c791ec4131bdc3cbd4cb62ada695160ff,-1,1,1,182.53550103,1559672874,Vote,658674db098a4bfbb9cae180270ae909487f578387a578607c2848947c6d7537
b0956d1345207efeb82744431ffc1c2d0d560bd6dae1a6230b733f1bf4a54b84,-1,1,1,182.53550103,1559581731,Vote,143c0c90db6f6a5ba34b7f0035e60563e0bb842cdef7d1434f80be2f7fdec85e
bb732c6c2a7d5f6fe1b9a22f9db29385d0b110f3ced67660a9112da8338038e1,-1,1,1,182.53550103,1559450455,Vote,8e604397168e299333eabec2fd93af45b7498c422ce02ba4c3588be937fa1b55
fe8998c0490cd141ecdb1ebe2ce0cf8c94f1ad43515385ccbb10081e38e622a5,-1,1,1,182.53550103,1559380551,Vote,cda1cd13547ed2d2063643cf796d69b9ad37fa527cda9be207c8dc785e4b2354
bab52d13648ee2e151570ac9cd63f2befbdc92d1d90e91991f0bfa871b64b5f8,-1,1,1,182.53550103,1559276677,Vote,604ca68474ab360430c8826173858a67ac9c395b686a73da3497c94f0decc9b3
7224f9c381f2580fef71a665b9218e3fc06c065b7ed4fc45275c4213d063de23,-1,1,1,182.53550103,1559121603,Vote,97e03153f6a10d04a64d59115c2e0ad5a76bedd3c7864b0a49ae9853c8d8d236
15128a5fb6159e408ff01e9a0c919e712ff190463a614ad15e63f7fe72a3eff6,-1,1,1,182.53550103,1558916969,Vote,c7319778b112777b120364d9c86bf3c19e01ac089b95717078ce9b923b7a4a35
44bb73d0ac4341461a7bb9e849d840ae82b3f7188feccb9f90ce23db28472002,-1,1,1,182.53550103,1558898913,Vote,cc6d5614aa6c6ee52abef213946f7d2fff31d61b67a551394ff967d97326153b
b187cb6060c7dca80fdbe08b4610f54d5821fcce8b1a2d5c890ede5cc8bc2419,-1,1,1,182.53550103,1558841339,Vote,43d46b3203fcd4c23ede31eb38c67c1d96bdd3ae2d29b9a4c5942d8a3ebe90b8
6d057c0d9930fa203ada0ca778572510206f7e0b6265254657f50daffc228d7b,-1,1,1,182.53550103,1558785625,Vote,9dc09e0c473cfb8f5573a35f945dc434f8938393831a0132af40a84e9b812269
d0cc244cc51534819e73890803493382d64df128d3b912d428edd5f2c9be03a5,-1,1,1,182.53550103,1558769783,Vote,a167b1a475f03db3946a060f29af76fa50e70ceb8f9be0cb62585022bcd448d6
ba9e1d3b5fa7497822b85728e2659012015acb036ecb70f78487170156b4eb87,-1,1,1,182.53550103,1558243565,Vote,8460208d892f05d5e1947dd561a1f209a4602081a61a1578d61b2eaa1d1a358c
8fb92b91c959b81f163cc052599fca168cd19c3739f073d246430169f1fe56e0,-1,1,1,182.53550103,1557958065,Vote,ba7ed755dbb918fb42376b66be9e5553164c005b621b30fc68f66cda94f88406
17763d6ad59a3090cef412277a50a702ea020c6f4bd6fc91175e3585821b25a0,-1,1,1,182.53550103,1557897634,Vote,435827eef110b21cad7d79f5384b71bb94b49a5cca571189597c792c54a5d341
10d88fc60062d50449ed86812c80baaa5b19a382cf5216f6f6e01c284f5d49fc,-1,1,1,182.53550103,1557813995,Vote,0a3e93d50af41a466bbb59152a7d1f285c31c8a395f97d39c4aadbb412a95198
0a3e93d50af41a466bbb59152a7d1f285c31c8a395f97d39c4aadbb412a95198,1,0,1,182.53550103,1557774409,Ticket,10d88fc60062d50449ed86812c80baaa5b19a382cf5216f6f6e01c284f5d49fc
8460208d892f05d5e1947dd561a1f209a4602081a61a1578d61b2eaa1d1a358c,1,0,1,182.53550103,1557774409,Ticket,ba9e1d3b5fa7497822b85728e2659012015acb036ecb70f78487170156b4eb87
8e604397168e299333eabec2fd93af45b7498c422ce02ba4c3588be937fa1b55,1,0,1,182.53550103,1557774409,Ticket,bb732c6c2a7d5f6fe1b9a22f9db29385d0b110f3ced67660a9112da8338038e1
97e03153f6a10d04a64d59115c2e0ad5a76bedd3c7864b0a49ae9853c8d8d236,1,0,1,182.53550103,1557774409,Ticket,7224f9c381f2580fef71a665b9218e3fc06c065b7ed4fc45275c4213d063de23
cc6d5614aa6c6ee52abef213946f7d2fff31d61b67a551394ff967d97326153b,1,0,1,182.53550103,1557774409,Ticket,44bb73d0ac4341461a7bb9e849d840ae82b3f7188feccb9f90ce23db28472002
cda1cd13547ed2d2063643cf796d69b9ad37fa527cda9be207c8dc785e4b2354,1,0,1,182.53550103,1557774409,Ticket,fe8998c0490cd141ecdb1ebe2ce0cf8c94f1ad43515385ccbb10081e38e622a5
143c0c90db6f6a5ba34b7f0035e60563e0bb842cdef7d1434f80be2f7fdec85e,1,0,1,182.53550103,1557773531,Ticket,b0956d1345207efeb82744431ffc1c2d0d560bd6dae1a6230b733f1bf4a54b84
435827eef110b21cad7d79f5384b71bb94b49a5cca571189597c792c54a5d341,1,0,1,182.53550103,1557773531,Ticket,17763d6ad59a3090cef412277a50a702ea020c6f4bd6fc91175e3585821b25a0
43d46b3203fcd4c23ede31eb38c67c1d96bdd3ae2d29b9a4c5942d8a3ebe90b8,1,0,1,182.53550103,1557773531,Ticket,b187cb6060c7dca80fdbe08b4610f54d5821fcce8b1a2d5c890ede5cc8bc2419
