tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602b1c1d7dedc6d5ef3963585bf2f6e3401e7aa9cfe315a0e74ec3118358b9ba,-1,0,1,0.09442057,1575654622,Ticket,c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad
602b1c1d7dedc6d5ef3963585bf2f6e3401e7aa9cfe315a0e74ec3118358b9ba,-1,1,1,24.3393129,1575654622,Ticket,c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad
9e8ca02a14d888fdf98c3528f4ffb3ac420152a30114cb8f097d8b8dc6018ab4,-1,1,1,24.3393129,1575654622,Ticket,c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad
9e8ca02a14d888fdf98c3528f4ffb3ac420152a30114cb8f097d8b8dc6018ab4,-1,0,1,0.09442057,1575654622,Ticket,c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad
304cd769aa76eab4126870ca888cd2ac42676a9d4dd803822c9043b0d3dcdfd2,-1,0,1,0.09442057,1575654226,Ticket,c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad
304cd769aa76eab4126870ca888cd2ac42676a9d4dd803822c9043b0d3dcdfd2,-1,1,1,24.3393129,1575654226,Ticket,c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad
6ca2fb98f0164505d593aecc1f6b44b13c4370b209fb00bfbebf5d2be1482561,-1,1,1,24.3393129,1575654226,Ticket,c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad
6ca2fb98f0164505d593aecc1f6b44b13c4370b209fb00bfbebf5d2be1482561,-1,0,1,0.09442057,1575654226,Ticket,c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad
aa7d99a5ace002dd27b4ba044bf9950b6e127141746b66687293e475a1234ce7,-1,0,1,0.09442057,1575654226,Ticket,c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad
aa7d99a5ace002dd27b4ba044bf9950b6e127141746b66687293e475a1234ce7,-1,1,1,24.3393129,1575654226,Ticket,c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad
c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad,1,1,1,24.3393129,1575654139,Regular,9e8ca02a14d888fdf98c3528f4ffb3ac420152a30114cb8f097d8b8dc6018ab4
c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad,1,4,1,0.09442057,1575654139,Regular,304cd769aa76eab4126870ca888cd2ac42676a9d4dd803822c9043b0d3dcdfd2
c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad,1,5,1,24.3393129,1575654139,Regular,304cd769aa76eab4126870ca888cd2ac42676a9d4dd803822c9043b0d3dcdfd2
c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad,1,2,1,0.09442057,1575654139,Regular,6ca2fb98f0164505d593aecc1f6b44b13c4370b209fb00bfbebf5d2be1482561
c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad,1,3,1,24.3393129,1575654139,Regular,6ca2fb98f0164505d593aecc1f6b44b13c4370b209fb00bfbebf5d2be1482561
c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad,1,6,1,0.09442057,1575654139,Regular,aa7d99a5ace002dd27b4ba044bf9950b6e127141746b66687293e475a1234ce7
c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad,1,7,1,24.3393129,1575654139,Regular,aa7d99a5ace002dd27b4ba044bf9950b6e127141746b66687293e475a1234ce7
c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad,1,8,1,0.09442057,1575654139,Regular,602b1c1d7dedc6d5ef3963585bf2f6e3401e7aa9cfe315a0e74ec3118358b9ba
c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad,1,9,1,24.3393129,1575654139,Regular,602b1c1d7dedc6d5ef3963585bf2f6e3401e7aa9cfe315a0e74ec3118358b9ba
c06b19f7435e0867bd947e5b66dd0c05d21d8ab4791ac3d5ff9b7cd67036b9ad,1,0,1,0.09442057,1575654139,Regular,9e8ca02a14d888fdf98c3528f4ffb3ac420152a30114cb8f097d8b8dc6018ab4
