tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74102150dc7f7696e05b8d790079770bc6353e1f4d0a4a5fe01f6914765cf951,-1,0,1,147.49508808,1550150794,Ticket,689be9e3dbea9d031c5d1e0a4d78cc51d72b75ab85f85c8801564ab2318fb2c6
b354758c13e3e3a7aeae4d162ecc972fb86894a40eb76721bf39fe3e1e9ef057,-1,0,1,147.49508808,1550150794,Ticket,689be9e3dbea9d031c5d1e0a4d78cc51d72b75ab85f85c8801564ab2318fb2c6
5ffa7c60deadf7988b4672dca8f515a5bc8e5c17c3144738fefdd3690d023197,-1,0,1,147.49508808,1550150548,Ticket,689be9e3dbea9d031c5d1e0a4d78cc51d72b75ab85f85c8801564ab2318fb2c6
602058955be5a78db45e1ef643960a83f86b69cbf12728ea3f6b12ac8f4a822e,-1,0,1,147.49508808,1550150548,Ticket,689be9e3dbea9d031c5d1e0a4d78cc51d72b75ab85f85c8801564ab2318fb2c6
f18ebee040102fe3ff6ed13b899dbce371f17870506d894fe5c056279bbdc747,-1,0,1,147.49508808,1550150548,Ticket,689be9e3dbea9d031c5d1e0a4d78cc51d72b75ab85f85c8801564ab2318fb2c6
689be9e3dbea9d031c5d1e0a4d78cc51d72b75ab85f85c8801564ab2318fb2c6,1,2,1,147.49508808,1550149999,Regular,74102150dc7f7696e05b8d790079770bc6353e1f4d0a4a5fe01f6914765cf951
689be9e3dbea9d031c5d1e0a4d78cc51d72b75ab85f85c8801564ab2318fb2c6,1,1,1,147.49508808,1550149999,Regular,f18ebee040102fe3ff6ed13b899dbce371f17870506d894fe5c056279bbdc747
689be9e3dbea9d031c5d1e0a4d78cc51d72b75ab85f85c8801564ab2318fb2c6,1,4,1,147.49508808,1550149999,Regular,602058955be5a78db45e1ef643960a83f86b69cbf12728ea3f6b12ac8f4a822e
689be9e3dbea9d031c5d1e0a4d78cc51d72b75ab85f85c8801564ab2318fb2c6,1,0,1,147.49508808,1550149999,Regular,5ffa7c60deadf7988b4672dca8f515a5bc8e5c17c3144738fefdd3690d023197
689be9e3dbea9d031c5d1e0a4d78cc51d72b75ab85f85c8801564ab2318fb2c6,1,3,1,147.49508808,1550149999,Regular,b354758c13e3e3a7aeae4d162ecc972fb86894a40eb76721bf39fe3e1e9ef057
