tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7da7af627a3d4bb877a67f4658f475d2be6ee891f22001a7cd86edf3d8d27b7,-1,1,1,90.95971944,1542202604,Vote,def7dfbd918e91e98559bffaf75a8ca5fac15784946807b9b3c602eb597aa9ed
f3e998565ed3267cf73c32506e264fe11b0d412c825056251a6b14f31077338d,-1,1,1,90.95971944,1541469087,Vote,f1c74b664e254d739206ffc2a0f34547544d1c6e5a16ec7b53596fcb9fc8a33a
a275032683bfd931b52ef6a9b9bd5f7491936e8faec733a76bcc89a9f8f9f507,-1,1,1,90.95971944,1541232217,Vote,f64b9f4598caff9522a46136f1ba5c3c770cd8c7a5748a3a18164602f35b8612
487ed8a634b3e4fe1ff97cfb993ebfb5f94e34c1a91428a710766199b006f921,-1,2,1,93.03516045,1540782682,Regular,b3824bf0919dc5a1d46137569f2be69b4ab3f42830619f6a2204a6cfc024e665
b3824bf0919dc5a1d46137569f2be69b4ab3f42830619f6a2204a6cfc024e665,1,2,1,93.03516045,1540735586,Vote,487ed8a634b3e4fe1ff97cfb993ebfb5f94e34c1a91428a710766199b006f921
732c6eaca355012a0252cdfa470e4630945e13fe89b9ff4ecbbc64c5b8f595ee,-1,1,1,90.95971944,1540226480,Vote,152e1f59ff0f14e73506656cba20beeb1ac5a170e9bc7bac239369c946cb466a
12355b8bfa82fad07f1c170f41873b653701a9a4b49b7e4514c424bee95fa5e8,-1,1,1,90.95971944,1539956482,Vote,342fb5d81f909923acdcd1a1506da782a4ccd6961050552bc8fd76c7f93434e4
24bfaff033cf780bafc81164ea5b83394e771d070c7c2386fa5bd70ab4bfb7f1,-1,1,1,90.95971944,1539544151,Vote,f23ad2b297414226a6a0f01a96c0b3c462463bd62fc21d82b240af705eb02f3c
5995f1c9fc3978a46b83ceda56a1ae186b2e942cb7496d54853c5ee1bfbcbae3,-1,1,1,90.95971944,1539046935,Vote,0069485b03eee450ac2d6bbcc5613d54f7829e94e11a5c22432f07a837cdccf9
f7f3c56eddd884e0e8a66d9b64214b6efab45fc9cd2ff3c820839c956dccf05e,-1,5,1,93.10122174,1538311733,Regular,fc60218ea44b65f6e2b448285db3af447dd75c32a9a4dc2086197a61e10313c8
fc60218ea44b65f6e2b448285db3af447dd75c32a9a4dc2086197a61e10313c8,1,2,1,93.10122174,1538272160,Vote,f7f3c56eddd884e0e8a66d9b64214b6efab45fc9cd2ff3c820839c956dccf05e
4cd63bd448b9fc584f73354b5f404f9d270d562e76a6138d2c3fee6509a3feb4,-1,1,1,90.95971944,1538205213,Vote,f67943e2bc23bfad11823bf04724a0f610d03ecef45b64201b9357b345bbdcd0
16e2f3ee7b5eb485a3d9b05173430ec3169cc3fae8cb8e977d507f39b7b2014b,-1,1,1,90.95971944,1538037433,Vote,9d55e6f7f6d9f346b5073a7cf68e37b1f3a6bb2bc96caba84b6c5cf0c97e8637
a84c5e3f32cb17a211e54cf09c974e880ee0df39bea3f93ea7e2c80335d9ed0c,-1,1,1,90.95971944,1537913577,Vote,fe6ab8e483a2d5cc59464256a858eeddaa371f61695d5c2708cf8aac048eeefc
0109ddac4183c0e6d1b232f95fc6039c1eb02a1befda7afacb7fb21924fa30ac,-1,1,1,90.95971944,1537908225,Vote,bc1c0430ddfab2be16a348ec7b3a7e645707d247b8a9c44f5e9c62a94020747e
61993bd575d2744e8b5d2e6179ff6704851f2a2d8e90c1e548c7d9a642dabdbf,-1,1,1,90.95971944,1537853070,Vote,60e3b54aee6e78643180f5521d8a266a14a2b7502c6938286c637b31df36f82c
4a2d54265493e2e675c14e1d38d8f8096507a283a93048ffec186decf6e1bf32,-1,18,1,93.10122174,1537792163,Regular,51529ebeb3df6f548c5c728d6a42651c97efa7db192f282af8516d8540aac911
3c9680555dd5f689726f4b4d57c24bc27f7b20a368989b3bf68977b8e97cf076,-1,25,1,93.10122174,1537791204,Regular,ecdde4f51bb821b83cabd08173185652aae17113c7fb3fe2c55e75b89f59e105
51529ebeb3df6f548c5c728d6a42651c97efa7db192f282af8516d8540aac911,1,2,1,93.10122174,1537759140,Vote,4a2d54265493e2e675c14e1d38d8f8096507a283a93048ffec186decf6e1bf32
c6e3777be1836c28289cf1a5058d3b1bfb4ee91660a5f30ddc1e4dc9371558a1,-1,1,1,90.95971944,1537705687,Vote,ef2998b4f14758bbcb2a8b3f4a63f04b0ec8fc6ebde689415ca5df8eb0c025a1
ecdde4f51bb821b83cabd08173185652aae17113c7fb3fe2c55e75b89f59e105,1,2,1,93.10122174,1537603088,Vote,3c9680555dd5f689726f4b4d57c24bc27f7b20a368989b3bf68977b8e97cf076
c0ae569d36ed1f32bb452e7742e7bc8b1d861037c56b80d12a5dc722d90c5980,-1,0,1,93.10122174,1537394069,Regular,2f26b5e362c54e6090aaf0a3a0e5c8a28315e2eaad2f31a10d2cbf40603d1a10
2f26b5e362c54e6090aaf0a3a0e5c8a28315e2eaad2f31a10d2cbf40603d1a10,1,2,1,93.10122174,1537355654,Vote,c0ae569d36ed1f32bb452e7742e7bc8b1d861037c56b80d12a5dc722d90c5980
2906d049e34290cc1d909ce7a8c538753223185f506f4dfd8820554189ce5c7f,-1,1,1,90.95971944,1537314088,Vote,4af3aac9afb5fdd7af7d7d51463a103a4b76fba1cb83872c1848ab69ce406db6
0c1c5461fc9fcaeb2d029b60750dd48813c2a9962cfd8ed8d23a4803d6044580,-1,1,1,90.95971944,1537305312,Vote,6f0764499d87c1fbf7998e46ff6369be5726c9290137d0584edede3114079184
d0d1b646ea470862dd09e69d82c986060c00380b244678d82e3e99b603039c63,-1,1,1,93.10122174,1537225741,Regular,fbe0469a8a8d1136fa80c1c7a38327cd657ad47afbd4c78715808d5feac17730
fbe0469a8a8d1136fa80c1c7a38327cd657ad47afbd4c78715808d5feac17730,1,2,1,93.10122174,1537186450,Vote,d0d1b646ea470862dd09e69d82c986060c00380b244678d82e3e99b603039c63
f28a14968c0e3c5c68baf379b1b71b6076c06bc44883e3c351fe51a1d6cd2e19,-1,1,1,90.95971944,1537145979,Vote,df742c8b222e6f7e0d70fed083ce905c6b57cc03b550d192b681c4c2687616b3
8f606ac7e8f612f894fe31d88abae4c2089d4a17d0b949cc18f0f1f5b1d3da3e,-1,2,1,93.10122174,1537144559,Regular,3d44aca292988f9678e3f6ce7c7173b363e2660a78deed37bf80ab51a2bb4130
3d44aca292988f9678e3f6ce7c7173b363e2660a78deed37bf80ab51a2bb4130,1,2,1,93.10122174,1537102309,Vote,8f606ac7e8f612f894fe31d88abae4c2089d4a17d0b949cc18f0f1f5b1d3da3e
98c088faa7dee4e039fc9f4836a48d0291b79b7327e89ec7e97c9317a1f5dab5,-1,1,1,90.95971944,1536939016,Vote,c49b5a88bbc670dae0669e9904b1108b763a386f1078980ee587d51cb8ee5b17
342fb5d81f909923acdcd1a1506da782a4ccd6961050552bc8fd76c7f93434e4,1,0,1,90.95971944,1536776733,Ticket,12355b8bfa82fad07f1c170f41873b653701a9a4b49b7e4514c424bee95fa5e8
60e3b54aee6e78643180f5521d8a266a14a2b7502c6938286c637b31df36f82c,1,0,1,90.95971944,1536776733,Ticket,61993bd575d2744e8b5d2e6179ff6704851f2a2d8e90c1e548c7d9a642dabdbf
9d55e6f7f6d9f346b5073a7cf68e37b1f3a6bb2bc96caba84b6c5cf0c97e8637,1,0,1,90.95971944,1536776733,Ticket,16e2f3ee7b5eb485a3d9b05173430ec3169cc3fae8cb8e977d507f39b7b2014b
def7dfbd918e91e98559bffaf75a8ca5fac15784946807b9b3c602eb597aa9ed,1,0,1,90.95971944,1536776733,Ticket,a7da7af627a3d4bb877a67f4658f475d2be6ee891f22001a7cd86edf3d8d27b7
ef2998b4f14758bbcb2a8b3f4a63f04b0ec8fc6ebde689415ca5df8eb0c025a1,1,0,1,90.95971944,1536776733,Ticket,c6e3777be1836c28289cf1a5058d3b1bfb4ee91660a5f30ddc1e4dc9371558a1
0069485b03eee450ac2d6bbcc5613d54f7829e94e11a5c22432f07a837cdccf9,1,0,1,90.95971944,1536776422,Ticket,5995f1c9fc3978a46b83ceda56a1ae186b2e942cb7496d54853c5ee1bfbcbae3
bc1c0430ddfab2be16a348ec7b3a7e645707d247b8a9c44f5e9c62a94020747e,1,0,1,90.95971944,1536776422,Ticket,0109ddac4183c0e6d1b232f95fc6039c1eb02a1befda7afacb7fb21924fa30ac
df742c8b222e6f7e0d70fed083ce905c6b57cc03b550d192b681c4c2687616b3,1,0,1,90.95971944,1536776422,Ticket,f28a14968c0e3c5c68baf379b1b71b6076c06bc44883e3c351fe51a1d6cd2e19
f1c74b664e254d739206ffc2a0f34547544d1c6e5a16ec7b53596fcb9fc8a33a,1,0,1,90.95971944,1536776422,Ticket,f3e998565ed3267cf73c32506e264fe11b0d412c825056251a6b14f31077338d
f23ad2b297414226a6a0f01a96c0b3c462463bd62fc21d82b240af705eb02f3c,1,0,1,90.95971944,1536776422,Ticket,24bfaff033cf780bafc81164ea5b83394e771d070c7c2386fa5bd70ab4bfb7f1
f64b9f4598caff9522a46136f1ba5c3c770cd8c7a5748a3a18164602f35b8612,1,0,1,90.95971944,1536776422,Ticket,a275032683bfd931b52ef6a9b9bd5f7491936e8faec733a76bcc89a9f8f9f507
fe6ab8e483a2d5cc59464256a858eeddaa371f61695d5c2708cf8aac048eeefc,1,0,1,90.95971944,1536776422,Ticket,a84c5e3f32cb17a211e54cf09c974e880ee0df39bea3f93ea7e2c80335d9ed0c
152e1f59ff0f14e73506656cba20beeb1ac5a170e9bc7bac239369c946cb466a,1,0,1,90.95971944,1536776328,Ticket,732c6eaca355012a0252cdfa470e4630945e13fe89b9ff4ecbbc64c5b8f595ee
4af3aac9afb5fdd7af7d7d51463a103a4b76fba1cb83872c1848ab69ce406db6,1,0,1,90.95971944,1536776328,Ticket,2906d049e34290cc1d909ce7a8c538753223185f506f4dfd8820554189ce5c7f
6f0764499d87c1fbf7998e46ff6369be5726c9290137d0584edede3114079184,1,0,1,90.95971944,1536776328,Ticket,0c1c5461fc9fcaeb2d029b60750dd48813c2a9962cfd8ed8d23a4803d6044580
c49b5a88bbc670dae0669e9904b1108b763a386f1078980ee587d51cb8ee5b17,1,0,1,90.95971944,1536776328,Ticket,98c088faa7dee4e039fc9f4836a48d0291b79b7327e89ec7e97c9317a1f5dab5
f67943e2bc23bfad11823bf04724a0f610d03ecef45b64201b9357b345bbdcd0,1,0,1,90.95971944,1536776328,Ticket,4cd63bd448b9fc584f73354b5f404f9d270d562e76a6138d2c3fee6509a3feb4
