tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0034291e3e4576aafd1bb6790fe591dda76eea6bc4782d967b9f68e2e4cc4946,-1,0,1,0.02537553,1681864036,Ticket,880c3287b49042b63660339f42fdef1b3e9868c6cb94520f46bac7f317e356b5
0034291e3e4576aafd1bb6790fe591dda76eea6bc4782d967b9f68e2e4cc4946,-1,1,1,19.01513503,1681864036,Ticket,880c3287b49042b63660339f42fdef1b3e9868c6cb94520f46bac7f317e356b5
29345b329c98c7a88df10f00b8fda21c532f50bdf7976c7902212997f98c222d,-1,0,1,0.02537553,1681864036,Ticket,880c3287b49042b63660339f42fdef1b3e9868c6cb94520f46bac7f317e356b5
29345b329c98c7a88df10f00b8fda21c532f50bdf7976c7902212997f98c222d,-1,1,1,19.01513503,1681864036,Ticket,880c3287b49042b63660339f42fdef1b3e9868c6cb94520f46bac7f317e356b5
315df2136dc4d5307ac3003cbc6bcd4a5097099221b0eb88ba75f5e51b68c12f,-1,1,1,19.01513503,1681864036,Ticket,880c3287b49042b63660339f42fdef1b3e9868c6cb94520f46bac7f317e356b5
315df2136dc4d5307ac3003cbc6bcd4a5097099221b0eb88ba75f5e51b68c12f,-1,0,1,0.02537553,1681864036,Ticket,880c3287b49042b63660339f42fdef1b3e9868c6cb94520f46bac7f317e356b5
32b40f5cafa74bd85f3fb47763cb8c98265a908b82c13af88dfc80d70a2bb5f0,-1,0,1,0.02537553,1681864036,Ticket,880c3287b49042b63660339f42fdef1b3e9868c6cb94520f46bac7f317e356b5
32b40f5cafa74bd85f3fb47763cb8c98265a908b82c13af88dfc80d70a2bb5f0,-1,1,1,19.01513503,1681864036,Ticket,880c3287b49042b63660339f42fdef1b3e9868c6cb94520f46bac7f317e356b5
34d13fca31aebe580e8fcdd1dce470fad309ecaf2b6a39ae1bf5543755574507,-1,1,1,19.01513503,1681864036,Ticket,880c3287b49042b63660339f42fdef1b3e9868c6cb94520f46bac7f317e356b5
34d13fca31aebe580e8fcdd1dce470fad309ecaf2b6a39ae1bf5543755574507,-1,0,1,0.02537553,1681864036,Ticket,880c3287b49042b63660339f42fdef1b3e9868c6cb94520f46bac7f317e356b5
