tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac496f544049e5d62b9cd74763b72306afda6b163b0d14d2c01fba643218920,-1,29,1,11.65231449,1615899180,Regular,d7ae7fc514705885cb47ba14968442b605ba7f755453664db2a232719ab08bf5
5fff2ace81375dcc8f1274f978ff3a89bb9a67b05ae8e87121d60af85e72754e,-1,5,1,11.77805179,1615890639,Regular,719288d68b02170b88702daff0b93aa5ddcd0d4a9840bf73092ba451679a7f74
719288d68b02170b88702daff0b93aa5ddcd0d4a9840bf73092ba451679a7f74,1,3,1,11.77805179,1615352456,Vote,5fff2ace81375dcc8f1274f978ff3a89bb9a67b05ae8e87121d60af85e72754e
d7ae7fc514705885cb47ba14968442b605ba7f755453664db2a232719ab08bf5,1,3,1,11.65231449,1613909900,Vote,3ac496f544049e5d62b9cd74763b72306afda6b163b0d14d2c01fba643218920
a4f3bd630d5c23fab6f3d3bee4a1ad7ad8b2dc96b500d4dec696f41a6bc13f74,-1,35,1,11.77805179,1613556967,Regular,818efbeddcef44e3f778b03b9d95f2f2976e357fe336520d9dec3d7799e818f7
818efbeddcef44e3f778b03b9d95f2f2976e357fe336520d9dec3d7799e818f7,1,3,1,11.77805179,1613144193,Vote,a4f3bd630d5c23fab6f3d3bee4a1ad7ad8b2dc96b500d4dec696f41a6bc13f74
aec370aa60ebbc0f48869a69af347db3dd0f7f07e96e12c33b1796aa023ddba3,-1,6,1,11.80372154,1612786437,Regular,ba3422d25a3fa89a1987ba687e3e90fdacabdad205417ec2b1157fded3301185
ba3422d25a3fa89a1987ba687e3e90fdacabdad205417ec2b1157fded3301185,1,3,1,11.80372154,1612601892,Vote,aec370aa60ebbc0f48869a69af347db3dd0f7f07e96e12c33b1796aa023ddba3
c05fd54f5b3cde72dacf9654e612830cf559177f8fcfcc9b728d3f68a39fc7ce,-1,7,1,11.80372153,1612536339,Regular,ebd13d90db33bd813f6b0ae6762ca2b64397496b976acbd04b655b2f81c9aaff
0568eace941eef7b6f832436658cc41e777439d4617856d7b1620cf8ee935879,-1,5,1,11.80372153,1612438736,Regular,910e7017781f31837da766ea01e7adcfb17518695710a2c4d4b464d357670787
f9b198a64f4997aec92d2a26b0ed4190e33b594d2d17262a640abff630629878,-1,2,1,11.80372153,1612346034,Regular,624652f15e7ee68453920599318e035e673151a2697285989b41b3c89c0f2f39
624652f15e7ee68453920599318e035e673151a2697285989b41b3c89c0f2f39,1,3,1,11.80372153,1612063258,Vote,f9b198a64f4997aec92d2a26b0ed4190e33b594d2d17262a640abff630629878
910e7017781f31837da766ea01e7adcfb17518695710a2c4d4b464d357670787,1,3,1,11.80372153,1611944118,Vote,0568eace941eef7b6f832436658cc41e777439d4617856d7b1620cf8ee935879
ebd13d90db33bd813f6b0ae6762ca2b64397496b976acbd04b655b2f81c9aaff,1,3,1,11.80372153,1611833941,Vote,c05fd54f5b3cde72dacf9654e612830cf559177f8fcfcc9b728d3f68a39fc7ce
698329c9a6ea0b2416511a5d489e2d584aca3d8ac9728f9b83f6c0bde3ba52c8,-1,6,1,11.80372153,1611660557,Regular,47462c9eeeed8b554b2c4e5a932bd9ea2da20080455f284fc3af0193500d39b2
2898972a0904f28e503057a4e4e5c5bce70eaf2d06e8fe1e4268fabddcdddaa6,-1,5,1,11.80372153,1611585963,Regular,20f8721674ed17103f0f2920425b3a2f71137a7f15c7131b39848934fda5269a
20f8721674ed17103f0f2920425b3a2f71137a7f15c7131b39848934fda5269a,1,3,1,11.80372153,1611425987,Vote,2898972a0904f28e503057a4e4e5c5bce70eaf2d06e8fe1e4268fabddcdddaa6
476b1f4ce03146bb5fe09939d796ed02f3d8ad65ee3638c07f4ead0b33404d44,-1,5,1,11.80372153,1611251347,Regular,6a04114b2440c34504cfe7cf39f0624c261738a6c3363c2242dda6f7c3b28a23
6a04114b2440c34504cfe7cf39f0624c261738a6c3363c2242dda6f7c3b28a23,1,3,1,11.80372153,1611102274,Vote,476b1f4ce03146bb5fe09939d796ed02f3d8ad65ee3638c07f4ead0b33404d44
47462c9eeeed8b554b2c4e5a932bd9ea2da20080455f284fc3af0193500d39b2,1,3,1,11.80372153,1610950419,Vote,698329c9a6ea0b2416511a5d489e2d584aca3d8ac9728f9b83f6c0bde3ba52c8
cad59fa43e314d2ba9f795e8e00b8f371c3b9188b77c2aa875130ca7e2747c28,-1,10,1,10.81846584,1610712500,Regular,cf16dad8bf155e5815eebbdf4f7a23d75cdb5240e7e5dda2a58ad09b555a1dcc
cf16dad8bf155e5815eebbdf4f7a23d75cdb5240e7e5dda2a58ad09b555a1dcc,1,32,1,10.81846584,1610712473,Regular,cad59fa43e314d2ba9f795e8e00b8f371c3b9188b77c2aa875130ca7e2747c28
