tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6746553457411ea357ec9f9e788358cac45e689fa96d60ee87aff56afa546b,-1,4,1,5.53940442,1714516572,Regular,9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232
d2340813e34e51f368ed32aadf957ec1c2d3617bbb6e413bd7ec8781885fe790,-1,0,1,5.53940442,1712692631,Ticket,9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232
9cb9bdf5d70d63b776e88d7a4fa4db2c127888ff570a45b2cbfffea759f8dd93,-1,0,1,5.53940442,1712691732,Ticket,9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232
aff63b60a3a82f76f2187d8cfb4fd78deb3f354c328995555c9b134da9324e03,-1,0,1,5.53940442,1712691732,Ticket,9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232
edbca3f1f5b90f502857ef65f68d8674f848be3a9367523951bc623fd874fd7e,-1,0,1,5.53940442,1712691732,Ticket,9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232
f04fb26914ca7652252638117ff76f388b121cfbed1b75c04c15c333103514a3,-1,0,1,5.53940442,1712691732,Ticket,9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232
fb9b9e320616a31687e4f96576709bd4afce3f48e304b0051066ab62bbbee1c7,-1,0,1,5.53940442,1712691732,Ticket,9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232
fd21031c7edcb2fd877bcdc43a8b2c5d8092adb84a7d614df91aaaad70369a25,-1,0,1,5.53940442,1712691732,Ticket,9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,12,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,14,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,15,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,16,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,17,1,5.53940442,1712688426,Regular,d2340813e34e51f368ed32aadf957ec1c2d3617bbb6e413bd7ec8781885fe790
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,5,1,5.53940442,1712688426,Regular,8d6746553457411ea357ec9f9e788358cac45e689fa96d60ee87aff56afa546b
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,2,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,19,1,5.53940442,1712688426,Regular,9cb9bdf5d70d63b776e88d7a4fa4db2c127888ff570a45b2cbfffea759f8dd93
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,18,1,5.53940442,1712688426,Regular,fd21031c7edcb2fd877bcdc43a8b2c5d8092adb84a7d614df91aaaad70369a25
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,0,1,5.53940442,1712688426,Regular,edbca3f1f5b90f502857ef65f68d8674f848be3a9367523951bc623fd874fd7e
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,4,1,5.53940442,1712688426,Regular,fb9b9e320616a31687e4f96576709bd4afce3f48e304b0051066ab62bbbee1c7
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,1,1,5.53940442,1712688426,Regular,f04fb26914ca7652252638117ff76f388b121cfbed1b75c04c15c333103514a3
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,13,1,5.53940442,1712688426,Regular,aff63b60a3a82f76f2187d8cfb4fd78deb3f354c328995555c9b134da9324e03
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,3,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,6,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,7,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,8,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,9,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,10,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
9811d411eb719300d5bff15b9c278d3f24a5e7e6552c35ee3a5b94e239b82232,1,11,1,5.53940442,1712688426,Regular,0000000000000000000000000000000000000000000000000000000000000000
