tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f079718282e331074ff4298a3cf210b61236be35c3e9b5999bbd617707270d,-1,1,1,178.89717444,1554872471,Regular,1bee2bb1ce48d46d6a7f42d8696456882beea06ee9cdcb685a633fb6218032f6
1bee2bb1ce48d46d6a7f42d8696456882beea06ee9cdcb685a633fb6218032f6,1,2,1,178.89717444,1554832197,Vote,08f079718282e331074ff4298a3cf210b61236be35c3e9b5999bbd617707270d
c3991d05e8f3aa217b9c4acbe391137b204b16980e48c25907345fa5eaf8c25f,-1,1,1,178.89717444,1554505747,Regular,5134df9868031fe7dcfb58522c4eebd05fb352a8a10ec72715923ee6f39ea751
5134df9868031fe7dcfb58522c4eebd05fb352a8a10ec72715923ee6f39ea751,1,2,1,178.89717444,1554446327,Vote,c3991d05e8f3aa217b9c4acbe391137b204b16980e48c25907345fa5eaf8c25f
48ae05a598d60bf5659b86abd33a4ac5941522886cf4ef1d8f94708d78685ef8,-1,24,1,178.9519136,1553630405,Regular,14571b060e0546f47e363786c85c59115e3d29d0a4a97fb149f07c49dfe0bd4a
14571b060e0546f47e363786c85c59115e3d29d0a4a97fb149f07c49dfe0bd4a,1,2,1,178.9519136,1553393670,Vote,48ae05a598d60bf5659b86abd33a4ac5941522886cf4ef1d8f94708d78685ef8
8492d68ec43b27b1c9b8f10ab79de906b5821820319e148c17177fb51f16cfe7,-1,1,1,178.9519136,1552770038,Regular,cae8ec0d13a4decb1c1bd97af637611c423b9bbdf2013bbedb308eeddb0977d1
3a7b98ee31487b9d19920e53964a65162ea0417865d6a039fd493b984418a259,-1,1,1,178.9519136,1552763589,Regular,1d89c2406dcdb308104ae7ce17617fd915f8ce59c9e3340fdf4e440a2f932272
a467ad9eb8ebdda5a28d0e146e5825426254bf3a76becfbced826a0a7f9648fc,-1,3,1,178.9519136,1552763422,Regular,605271982bbbde2aa8d430092bb4f028057fef25bbef6c7584be3ea210fd7ab1
0377f1373fe9a2bc4cd1dbada7b3bec4540fb63bc15df83c1db77b5aedb6ffac,-1,1,1,178.9519136,1552758631,Regular,2017d9baafd76f92c31f7a7b35d44a5f1055d429f03dce7b84a13624528c8392
cae8ec0d13a4decb1c1bd97af637611c423b9bbdf2013bbedb308eeddb0977d1,1,2,1,178.9519136,1552503846,Vote,8492d68ec43b27b1c9b8f10ab79de906b5821820319e148c17177fb51f16cfe7
