tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0206226a2c0b8293e85a3b46664f68ee84d71d5a02ac81be7e4d0ee5eaff7f4b,-1,1,1,74.87396084,1585479345,Ticket,f7d69018a78006b45f06e5120e48c1c9728c2f07b2c8a0d3795f5ab495ea0b1a
0206226a2c0b8293e85a3b46664f68ee84d71d5a02ac81be7e4d0ee5eaff7f4b,-1,0,1,0.08633486,1585479345,Ticket,f7d69018a78006b45f06e5120e48c1c9728c2f07b2c8a0d3795f5ab495ea0b1a
0f2b1569e29db97d4ee06afc239b93603149b4ccb4a629af11bd36fa9faf9f1a,-1,0,1,0.08633486,1585479345,Ticket,f7d69018a78006b45f06e5120e48c1c9728c2f07b2c8a0d3795f5ab495ea0b1a
0f2b1569e29db97d4ee06afc239b93603149b4ccb4a629af11bd36fa9faf9f1a,-1,1,1,74.87396084,1585479345,Ticket,f7d69018a78006b45f06e5120e48c1c9728c2f07b2c8a0d3795f5ab495ea0b1a
11a72d7b302165bd3a456ae5f7c9fd7ae6194978d0f58bf3b00c8290620f3da8,-1,1,1,74.87396084,1585479345,Ticket,f7d69018a78006b45f06e5120e48c1c9728c2f07b2c8a0d3795f5ab495ea0b1a
11a72d7b302165bd3a456ae5f7c9fd7ae6194978d0f58bf3b00c8290620f3da8,-1,0,1,0.08633486,1585479345,Ticket,f7d69018a78006b45f06e5120e48c1c9728c2f07b2c8a0d3795f5ab495ea0b1a
12084e494818b49344bded4c6b6739131f5efefdc2e6ebb89da737a01d68661c,-1,0,1,0.08633486,1585479345,Ticket,f7d69018a78006b45f06e5120e48c1c9728c2f07b2c8a0d3795f5ab495ea0b1a
12084e494818b49344bded4c6b6739131f5efefdc2e6ebb89da737a01d68661c,-1,1,1,74.87396084,1585479345,Ticket,f7d69018a78006b45f06e5120e48c1c9728c2f07b2c8a0d3795f5ab495ea0b1a
250f37b2a433c6d283a42973329e56ed1e55cbf8da152c3ce62a0156a4846d07,-1,0,1,0.08633486,1585479345,Ticket,f7d69018a78006b45f06e5120e48c1c9728c2f07b2c8a0d3795f5ab495ea0b1a
250f37b2a433c6d283a42973329e56ed1e55cbf8da152c3ce62a0156a4846d07,-1,1,1,74.87396084,1585479345,Ticket,f7d69018a78006b45f06e5120e48c1c9728c2f07b2c8a0d3795f5ab495ea0b1a
42835bc2530b1ce3d7a24dd1147341f687ea2768c39b64c29840f290a6a955f0,-1,1,1,74.87396084,1585479345,Ticket,f7d69018a78006b45f06e5120e48c1c9728c2f07b2c8a0d3795f5ab495ea0b1a
42835bc2530b1ce3d7a24dd1147341f687ea2768c39b64c29840f290a6a955f0,-1,0,1,0.08633486,1585479345,Ticket,f7d69018a78006b45f06e5120e48c1c9728c2f07b2c8a0d3795f5ab495ea0b1a
