tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,16,1,23.04864248,1616256981,Regular,3dd137702769c81a71a1f9badc5691e67c06fc329b75a27125debe5f1598adf9
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,15,1,23.04864248,1616256981,Regular,378ffc5105760617418aa25ccafca7603c86b0e682d9d0748f1a841f2afc89f9
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,0,1,23.0212497,1616145641,Regular,14d7adbac86b08de20922e49fd42797d399f98511d7d15ebb86aa6c8b315d8de
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,243,1,23.07690716,1616145641,Regular,c5b2753ab2027b93f0955932469373c009f6516a694aaf6dec37dce71e6981e9
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,229,1,23.0212497,1616145641,Regular,9a884a3a65cc89e5ae0c4284c3024d21402b204b5856abd339552a90dd8ae6e8
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,312,1,23.04864248,1616145641,Regular,e59d2a36b6d7105341d7534163da8d1dbd79afdcf019ffaaf501d9a6c197ced7
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,273,1,23.04864248,1616145291,Regular,f26a91130562c5efea8a828e4375a70fe61ab867b6d5a3d2c1ded2bb585617b3
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,425,1,23.04864248,1616145291,Regular,dd923eaa6ce03b72c8862124d99505b0e692812d9561cf41de0f43cdbdf973bf
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,4,1,23.04864248,1616145291,Regular,4c897bf09a115caf357672a2174e597fa4ab62e87c170020b5a8493ce6fe7ca0
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,130,1,23.04864248,1616145291,Regular,5dd12d180e18648ed3d41ec8377e8f36cbe11f0b23148dd2bf64d4dfdb6e4b8a
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,294,1,23.04864248,1616145291,Regular,4ba572616c96e230f14df545335dea58beb898fda1477890e5301aeb8e721397
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,285,1,23.04864248,1616145291,Regular,3f1a6dcc97d1b16ed5e858093d8d9fc907c78b09690aa831102356e31c818a96
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,186,1,23.04864248,1616145291,Regular,39d59013b164e08e3f2ad91dda57964d6f4936e39b8e20b0c62a958a8c76b38e
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,158,1,23.04864248,1616145291,Regular,5a53a1a313f4f1b9e49c6e8314177a6ea0ea8b1bf8d560aec193aed408cae08c
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,153,1,23.04864248,1616144987,Regular,82010602fef55ea2ddc036c0fe1f609a0b46284ff51bb25867cecfa7ebad3d67
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,94,1,23.04864248,1616110695,Regular,e79d56572b0719cad13cc8aa5df9b1c20222028771330dd2ee1e4af1f9f8893f
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,16,1,23.04864248,1616110695,Regular,935b848a3e81d076ba74425ecd65d4eda5140e6b54af2675f91c64ed0bede03a
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,359,1,23.04864248,1616110695,Regular,33206d3ea4e1f0a74f99b7de329097145750ed1c51c6c89e5f18ec4bba281237
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,299,1,23.04864248,1616110695,Regular,8a132ceb12fc7ef89e0b08af5e38158a33e61971960b227457545459da81b531
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,144,1,23.04864248,1616110695,Regular,128bb49859e5b064a59d54a82594c082e11e8db5e273a2409118641f47112926
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,123,1,23.04864248,1616110695,Regular,0ac01ebacc5597e18ff09bf8322502befd1abd0fab1cc4ac37db58f40743db24
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,25,1,23.04864248,1616110695,Regular,02f03d66873d05ee3d3e809f55c6c2eec37de79d83ca6831bceb3d6cada6a421
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,389,1,23.04864248,1616110695,Regular,acb9c1866991acef8cdbab7f331b0b84c2fe957fcf8c8cd25ad83f2f33adf238
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,277,1,23.04864248,1616110420,Regular,68a19e7bfb6bf94d1ccab6833f9426ce07148978720d3e74b86d469055939817
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,52,1,23.04864248,1616110420,Regular,62a6fc3c12b4b1584a8450cf10bd0835f9d692c269f0ca1635226cbc2e430904
14d7adbac86b08de20922e49fd42797d399f98511d7d15ebb86aa6c8b315d8de,1,3,1,23.0212497,1608837513,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
9a884a3a65cc89e5ae0c4284c3024d21402b204b5856abd339552a90dd8ae6e8,1,3,1,23.0212497,1608620887,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
5dd12d180e18648ed3d41ec8377e8f36cbe11f0b23148dd2bf64d4dfdb6e4b8a,1,3,1,23.04864248,1607864051,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
4ba572616c96e230f14df545335dea58beb898fda1477890e5301aeb8e721397,1,3,1,23.04864248,1607756133,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
128bb49859e5b064a59d54a82594c082e11e8db5e273a2409118641f47112926,1,3,1,23.04864248,1607209897,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
62a6fc3c12b4b1584a8450cf10bd0835f9d692c269f0ca1635226cbc2e430904,1,3,1,23.04864248,1607017676,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
0ac01ebacc5597e18ff09bf8322502befd1abd0fab1cc4ac37db58f40743db24,1,3,1,23.04864248,1606865467,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
e79d56572b0719cad13cc8aa5df9b1c20222028771330dd2ee1e4af1f9f8893f,1,3,1,23.04864248,1606666233,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
4c897bf09a115caf357672a2174e597fa4ab62e87c170020b5a8493ce6fe7ca0,1,3,1,23.04864248,1606665803,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
acb9c1866991acef8cdbab7f331b0b84c2fe957fcf8c8cd25ad83f2f33adf238,1,3,1,23.04864248,1606596999,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
82010602fef55ea2ddc036c0fe1f609a0b46284ff51bb25867cecfa7ebad3d67,1,3,1,23.04864248,1606587678,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
378ffc5105760617418aa25ccafca7603c86b0e682d9d0748f1a841f2afc89f9,1,3,1,23.04864248,1606410650,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
f26a91130562c5efea8a828e4375a70fe61ab867b6d5a3d2c1ded2bb585617b3,1,3,1,23.04864248,1606197056,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
dd923eaa6ce03b72c8862124d99505b0e692812d9561cf41de0f43cdbdf973bf,1,3,1,23.04864248,1606180537,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
68a19e7bfb6bf94d1ccab6833f9426ce07148978720d3e74b86d469055939817,1,3,1,23.04864248,1606066515,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
3dd137702769c81a71a1f9badc5691e67c06fc329b75a27125debe5f1598adf9,1,3,1,23.04864248,1605964425,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
e59d2a36b6d7105341d7534163da8d1dbd79afdcf019ffaaf501d9a6c197ced7,1,3,1,23.04864248,1605853598,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
39d59013b164e08e3f2ad91dda57964d6f4936e39b8e20b0c62a958a8c76b38e,1,3,1,23.04864248,1605788926,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
935b848a3e81d076ba74425ecd65d4eda5140e6b54af2675f91c64ed0bede03a,1,3,1,23.04864248,1605738238,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
02f03d66873d05ee3d3e809f55c6c2eec37de79d83ca6831bceb3d6cada6a421,1,3,1,23.04864248,1605673620,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
33206d3ea4e1f0a74f99b7de329097145750ed1c51c6c89e5f18ec4bba281237,1,3,1,23.04864248,1605603505,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
5a53a1a313f4f1b9e49c6e8314177a6ea0ea8b1bf8d560aec193aed408cae08c,1,3,1,23.04864248,1605587602,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
3f1a6dcc97d1b16ed5e858093d8d9fc907c78b09690aa831102356e31c818a96,1,3,1,23.04864248,1605585252,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1,-1,102,1,23.07690716,1605541244,Regular,7014118e32dfdc58c1df4b15223db2ec812f88a0c479d650b28e32c22d0d569a
8a132ceb12fc7ef89e0b08af5e38158a33e61971960b227457545459da81b531,1,3,1,23.04864248,1605527119,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
c5b2753ab2027b93f0955932469373c009f6516a694aaf6dec37dce71e6981e9,1,3,1,23.07690716,1605337190,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
7014118e32dfdc58c1df4b15223db2ec812f88a0c479d650b28e32c22d0d569a,1,3,1,23.07690716,1605282048,Vote,84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1
0436d00aa255655c1e9626b66b22a01e254e241e94383d6ea5fd3c08800d0659,-1,0,1,0.02494086,1605109621,Regular,f985c2bd49aa9111ba873f38de0f0846c262e3cc8adae4a887cf094101379b37
f985c2bd49aa9111ba873f38de0f0846c262e3cc8adae4a887cf094101379b37,1,200,1,0.02494086,1605109452,Regular,0436d00aa255655c1e9626b66b22a01e254e241e94383d6ea5fd3c08800d0659
