tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1c8d07cd9a40b1c8e270d1a493d59997404670bc392d161e73ca3015426ebd1,-1,1,1,27.92433608,1626283674,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
a1c8d07cd9a40b1c8e270d1a493d59997404670bc392d161e73ca3015426ebd1,-1,0,1,0.05023976,1626283674,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
134978fee5b58a0c5aab0e2c32225ecb84c171fc4795a295adf7ce311bee7c99,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
134978fee5b58a0c5aab0e2c32225ecb84c171fc4795a295adf7ce311bee7c99,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
1a71faeeb649b7efca71d7364ad6dd7d0339fdd6db3d967ed52bff23784fd7d0,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
1a71faeeb649b7efca71d7364ad6dd7d0339fdd6db3d967ed52bff23784fd7d0,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
237e1861fe530b3f7b3d13823ef7a41cea0ae2098324e4e23b74f01f26199da7,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
237e1861fe530b3f7b3d13823ef7a41cea0ae2098324e4e23b74f01f26199da7,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
48c3cd45ccfa6e8bac5384826fe0a3cbb31a348755849d482e63426766407571,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
48c3cd45ccfa6e8bac5384826fe0a3cbb31a348755849d482e63426766407571,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
4b3ac3588918d56f2575fc79a412d13a1c650d2fe41218e7f4afde0c50c95abb,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
4b3ac3588918d56f2575fc79a412d13a1c650d2fe41218e7f4afde0c50c95abb,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
4c2e8a3bb0e138e19be2e65c7325f97a05233fe16912b709cffd04652fc5778f,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
4c2e8a3bb0e138e19be2e65c7325f97a05233fe16912b709cffd04652fc5778f,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
4da3bcbffc2474bac1275ae6638c2ed33a9060477b7ae76750da343469858f49,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
4da3bcbffc2474bac1275ae6638c2ed33a9060477b7ae76750da343469858f49,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
5c2a36858de995b162c4517a997c68e529250114f9b3678ebf4658dcc462457f,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
5c2a36858de995b162c4517a997c68e529250114f9b3678ebf4658dcc462457f,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
5c875b370cb5601f32d1b09e5445487edb460cea8813c70692af50e5a268e62a,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
5c875b370cb5601f32d1b09e5445487edb460cea8813c70692af50e5a268e62a,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
5d93e47e6472e79d2af475f58632b4b43feef7e11d9a54e52e7f2dabbd9d65c2,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
5d93e47e6472e79d2af475f58632b4b43feef7e11d9a54e52e7f2dabbd9d65c2,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
64930e060f13799721fa97dce87f3cba1d310ec5e426f5d0e5a93838b9af193d,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
64930e060f13799721fa97dce87f3cba1d310ec5e426f5d0e5a93838b9af193d,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
a4ea6afed6f569a130e58af9a4af2a7bff8a4b6b4ca33345b8abcbae630d1b0f,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
a4ea6afed6f569a130e58af9a4af2a7bff8a4b6b4ca33345b8abcbae630d1b0f,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
b2068a7e26682f159cd29000903f95cf4f4429b69e8854c13b0abd15dca302bf,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
b2068a7e26682f159cd29000903f95cf4f4429b69e8854c13b0abd15dca302bf,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
da8d3c3b3d2a049ae9e728a0896f56d02243a858a9239a2b04d78444c70673a4,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
da8d3c3b3d2a049ae9e728a0896f56d02243a858a9239a2b04d78444c70673a4,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
dc928e3daef6aaeac493267df2ef6abc16f81d23860045a6bd03bf72194b35be,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
dc928e3daef6aaeac493267df2ef6abc16f81d23860045a6bd03bf72194b35be,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
ddf819a6cb8c1b1267cd91674cc33d0ce64c35735d192a3237489d871753e739,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
ddf819a6cb8c1b1267cd91674cc33d0ce64c35735d192a3237489d871753e739,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
debf042bc8b6f72481438258d2fd5cdd5e7f75f88d0c9f2c6ba9990af8b94f0a,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
debf042bc8b6f72481438258d2fd5cdd5e7f75f88d0c9f2c6ba9990af8b94f0a,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
ec8651986cf9ee774e9062c9bdd94b42c3ba2d1496c9d0b892e4618606964c3a,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
ec8651986cf9ee774e9062c9bdd94b42c3ba2d1496c9d0b892e4618606964c3a,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
f92a391e1935fc01a6aa9d157abef3598ac7847834163d7d2b5911e6382427a1,-1,0,1,0.05023976,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
f92a391e1935fc01a6aa9d157abef3598ac7847834163d7d2b5911e6382427a1,-1,1,1,27.92433608,1626283654,Ticket,8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2
8a7332ad8a28a4024dea4ebaf219d669ccbff10a61a8ac055b8fe667b96318a2,1,14,1,0.05023976,1626283601,Regular,ec8651986cf9ee774e9062c9bdd94b42c3ba2d1496c9d0b892e4618606964c3a
