tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414,-1,170,1,125.67216129,1542018405,Regular,cc0cb93d7ad951b524b1dfa8e9a62ed2c683bfa04e3629f523dfa6dfd69e6ed6
3402a5f12f8d12a544b1e87c075791b112c31ac523a7e97427a28831cb6b1259,-1,35,1,125.67216129,1541886539,Regular,9dc424ed842e73277f2c5a31d5e97cdf8027d8b435f7aa68f3a4859aa76a3a4a
cc0cb93d7ad951b524b1dfa8e9a62ed2c683bfa04e3629f523dfa6dfd69e6ed6,1,3,1,125.67216129,1541861502,Vote,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
9dc424ed842e73277f2c5a31d5e97cdf8027d8b435f7aa68f3a4859aa76a3a4a,1,3,1,125.67216129,1541839831,Vote,3402a5f12f8d12a544b1e87c075791b112c31ac523a7e97427a28831cb6b1259
eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb,-1,58,1,125.67216129,1541764554,Regular,b369d047e914b0e5268ee64a353c1a3a8db81ebe1c374f50190cdac826681c58
b369d047e914b0e5268ee64a353c1a3a8db81ebe1c374f50190cdac826681c58,1,3,1,125.67216129,1541696703,Vote,eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,24,1,125.73610387,1541195899,Regular,5fa24b13e383ba094ba81aa7e77caff1f8b44ee94b240238d488876cb9713711
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,121,1,125.73610387,1541195899,Regular,2ff6f0da8c0a5a6a1cc4b93dfb4eaa9cb28efa5f3cbcfbd9d97484bf29293d5e
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,88,1,125.73610387,1541195899,Regular,788a5f8bde1180e43bebcbea20d04b2ef56087d63fef79dab2540ea3b7ba5d43
2ff6f0da8c0a5a6a1cc4b93dfb4eaa9cb28efa5f3cbcfbd9d97484bf29293d5e,1,3,1,125.73610387,1540967050,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
5fa24b13e383ba094ba81aa7e77caff1f8b44ee94b240238d488876cb9713711,1,3,1,125.73610387,1540946541,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
788a5f8bde1180e43bebcbea20d04b2ef56087d63fef79dab2540ea3b7ba5d43,1,3,1,125.73610387,1540916268,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,85,1,125.73610387,1540673635,Regular,d10b99dfba16874dc7a4c31291f9e606a014fcdc4fc5dc4ab3cabcfd9e561659
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,37,1,125.73610387,1540673635,Regular,056d54fe7028a2e3b6c793ab5e106dc247dcdf94d4944ae4f26ec9cfa4db5625
d10b99dfba16874dc7a4c31291f9e606a014fcdc4fc5dc4ab3cabcfd9e561659,1,3,1,125.73610387,1540541786,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
056d54fe7028a2e3b6c793ab5e106dc247dcdf94d4944ae4f26ec9cfa4db5625,1,3,1,125.73610387,1540538976,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,18,1,125.73610387,1539871696,Regular,92209071c2b407dfa4dededbfa8f0d4cb154a049a9b31f3d83e7c75ca03bf920
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,100,1,125.73610387,1539871696,Regular,4953e3e89fc49cd02aa6211e7f78087c3a3779df1240168d201484f93ded62b0
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,130,1,125.73610387,1539871696,Regular,310d1bc409a607f5afe351149ca7b0687d614d803726dbee874e2e5aea9ab5df
4953e3e89fc49cd02aa6211e7f78087c3a3779df1240168d201484f93ded62b0,1,3,1,125.73610387,1539830215,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
310d1bc409a607f5afe351149ca7b0687d614d803726dbee874e2e5aea9ab5df,1,3,1,125.73610387,1539813273,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
92209071c2b407dfa4dededbfa8f0d4cb154a049a9b31f3d83e7c75ca03bf920,1,3,1,125.73610387,1539781964,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
2d33d50215f0cb84c197b319cf4ab59368fb3a893a7e8776ff92859c4887a292,-1,1,1,125.73610387,1539490505,Regular,5f6a23221b2ce0f0922c845a634e13ca383fd3473e943900740e8daab152d767
697b534575027a5e9f0cdbe9a798da41dc79655462f98ba56df6ca0054e11b18,-1,0,1,125.80208175,1539485437,Regular,246da7031aa9ff3bc4894bcbe4b02f4b9bf8e7f17c4b2b39b2d844fe632d4ef1
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,10,1,125.73610387,1539462435,Regular,31297e8c390f314eba121bd66dfdba9ff72ff1dd148c90e02144ba0b8c1ff009
5f6a23221b2ce0f0922c845a634e13ca383fd3473e943900740e8daab152d767,1,3,1,125.73610387,1539460027,Vote,2d33d50215f0cb84c197b319cf4ab59368fb3a893a7e8776ff92859c4887a292
31297e8c390f314eba121bd66dfdba9ff72ff1dd148c90e02144ba0b8c1ff009,1,3,1,125.73610387,1539400193,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
246da7031aa9ff3bc4894bcbe4b02f4b9bf8e7f17c4b2b39b2d844fe632d4ef1,1,3,1,125.80208175,1539127501,Vote,697b534575027a5e9f0cdbe9a798da41dc79655462f98ba56df6ca0054e11b18
