tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01773f136dff04ec2d4a22c952090c54381782bc848407415aa1277715003314,-1,0,1,0.02972781,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
01773f136dff04ec2d4a22c952090c54381782bc848407415aa1277715003314,-1,1,1,24.20435912,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
168affb0ab2e789a5341e3421124a1de5c5fa7bdfcfdd625f2ad62f77899d80b,-1,1,1,24.20435912,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
168affb0ab2e789a5341e3421124a1de5c5fa7bdfcfdd625f2ad62f77899d80b,-1,0,1,0.02972781,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
76d608bdce76b9101c615264afa32c2e8752263fb6207802f23033f6956fd8d3,-1,0,1,0.02972781,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
76d608bdce76b9101c615264afa32c2e8752263fb6207802f23033f6956fd8d3,-1,1,1,24.20435912,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
8c83ad54a69a49f316a328b608f6ef86b068d7b9e73d053373763312aa12dbf4,-1,1,1,24.20435912,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
8c83ad54a69a49f316a328b608f6ef86b068d7b9e73d053373763312aa12dbf4,-1,0,1,0.02972781,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
947ffa67c7172ab9bce8728e3cf4c40bb289ae0aa1a5d9060412939c39b18e08,-1,1,1,24.20435912,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
947ffa67c7172ab9bce8728e3cf4c40bb289ae0aa1a5d9060412939c39b18e08,-1,0,1,0.02972781,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
9e6de29c5ddb81f556b10ba9ec3ed69f53d49ff3eda00484cc2dc3bba207f073,-1,0,1,0.02972781,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
9e6de29c5ddb81f556b10ba9ec3ed69f53d49ff3eda00484cc2dc3bba207f073,-1,1,1,24.20435912,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
b5883e1fc6a69faf8412f2cbce762f734d753bca4e57df18375f462fc5c664d1,-1,0,1,0.02972781,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
b5883e1fc6a69faf8412f2cbce762f734d753bca4e57df18375f462fc5c664d1,-1,1,1,24.20435912,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
c904fc14e0e60d6c21db9de516caadee4e5961b0a63bed85a30539dda032b1db,-1,0,1,0.02972781,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
c904fc14e0e60d6c21db9de516caadee4e5961b0a63bed85a30539dda032b1db,-1,1,1,24.20435912,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
dff71eceb4807bbe64a532b8ff49117c4d4bf555ae1b25584f64089a00bf9649,-1,1,1,24.20435912,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
dff71eceb4807bbe64a532b8ff49117c4d4bf555ae1b25584f64089a00bf9649,-1,0,1,0.02972781,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
f14d1d8325c1714e125df8bd20b61f31efbef25e4781381cb9f4461b28554289,-1,0,1,0.02972781,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
f14d1d8325c1714e125df8bd20b61f31efbef25e4781381cb9f4461b28554289,-1,1,1,24.20435912,1666895606,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
01ebc67932bce85a12d7aa59d3e63e103912b0669846ef252ce35e07dd715510,-1,0,1,0.02972781,1666895358,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
01ebc67932bce85a12d7aa59d3e63e103912b0669846ef252ce35e07dd715510,-1,1,1,24.20435912,1666895358,Ticket,87baece7ac7d71de0f374e06f723c60fea5fea3042531dad9e2a9c0e654c2658
