tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65c3d45a4b0e6165549fdbd00e39a685d08a1b7145fb98d9dd28cf626498161f,-1,0,1,283.94167777,1571555304,Regular,f3695a0367d673fe2e1c86a176e098f4d495e064613f18fcfc7fc3a17d679725
f3695a0367d673fe2e1c86a176e098f4d495e064613f18fcfc7fc3a17d679725,1,2,1,283.94167777,1571520448,Vote,65c3d45a4b0e6165549fdbd00e39a685d08a1b7145fb98d9dd28cf626498161f
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,-1,18,1,283.94167777,1571246312,Regular,a7016329b9d7cccad9aa8b4e30dbcea905b9bc3eec0e3c9aa9a742c1ffb7285c
a7016329b9d7cccad9aa8b4e30dbcea905b9bc3eec0e3c9aa9a742c1ffb7285c,1,2,1,283.94167777,1571089966,Vote,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104,-1,4,1,283.98563609,1570405288,Regular,24f8af8e431355ee61b37c09a00e6507477debccb84eafafc72840bcee8dc017
24f8af8e431355ee61b37c09a00e6507477debccb84eafafc72840bcee8dc017,1,2,1,283.98563609,1570368368,Vote,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
60688c2997a8ef0d07bbbf37c218aef3db0e233bf5c6b3b0c74e8c8ff875f8c9,-1,6,1,283.98563609,1569055128,Regular,854452dce992892419a5152aed11500ec2c51ee0dae1f8974c6858b0ebf1c2e4
854452dce992892419a5152aed11500ec2c51ee0dae1f8974c6858b0ebf1c2e4,1,2,1,283.98563609,1568689326,Vote,60688c2997a8ef0d07bbbf37c218aef3db0e233bf5c6b3b0c74e8c8ff875f8c9
3adfc069e49edb7fd32d5cd81f96aebd9d1b6bc81ff654d59f4a208e37fd4fc9,-1,1,1,284.0309936,1568384071,Regular,2e7703f4a5427b44a2735da783a8ae1b72943a18971340e5d0f46e8599f37e63
2e7703f4a5427b44a2735da783a8ae1b72943a18971340e5d0f46e8599f37e63,1,2,1,284.0309936,1568341456,Vote,3adfc069e49edb7fd32d5cd81f96aebd9d1b6bc81ff654d59f4a208e37fd4fc9
87f6d4ab66a8f0b9104e72bf5136e8c3e7169fe77c1d8a980ac2362524b43263,-1,5,1,284.0309936,1568337221,Regular,ca8adbf7bc36990ca8691a1e7c8fb16049d96c49a51d27f83ea644c1fa344ddd
ca8adbf7bc36990ca8691a1e7c8fb16049d96c49a51d27f83ea644c1fa344ddd,1,2,1,284.0309936,1568297266,Vote,87f6d4ab66a8f0b9104e72bf5136e8c3e7169fe77c1d8a980ac2362524b43263
932bc5028ea87599eded493bea3860d10e1e9918ee3ffdd63bb39d00f7f44438,-1,4,1,179.0707379,1568043537,Regular,b81966018d5f2b36474a3a59eb2b2c316e92b2fe2fb40ece444a17b12e1372a3
b81966018d5f2b36474a3a59eb2b2c316e92b2fe2fb40ece444a17b12e1372a3,1,20,1,179.0707379,1568043363,Regular,932bc5028ea87599eded493bea3860d10e1e9918ee3ffdd63bb39d00f7f44438
