tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4803b53460029d3ce4b337d06ed94afaf4ecb67d9bb54bd5b127290ab18b0bac,-1,1,1,36.01884302,1579196811,Ticket,8b21bdcf8771a807a68f7f3d824290e010af85a8ac038c6b4df88f22c18b6c99
4803b53460029d3ce4b337d06ed94afaf4ecb67d9bb54bd5b127290ab18b0bac,-1,0,1,0.09024192,1579196811,Ticket,8b21bdcf8771a807a68f7f3d824290e010af85a8ac038c6b4df88f22c18b6c99
7adf88fd4b5a6fbc97c7952910ecfb00e9876d4725f3ba24103a666371af4cba,-1,0,1,0.09024192,1579196811,Ticket,8b21bdcf8771a807a68f7f3d824290e010af85a8ac038c6b4df88f22c18b6c99
7adf88fd4b5a6fbc97c7952910ecfb00e9876d4725f3ba24103a666371af4cba,-1,1,1,36.01884302,1579196811,Ticket,8b21bdcf8771a807a68f7f3d824290e010af85a8ac038c6b4df88f22c18b6c99
ac1c2fb709f02d982203051534aab714b23b97ad8f99a593f0465affb35ff53f,-1,0,1,0.09024192,1579196811,Ticket,8b21bdcf8771a807a68f7f3d824290e010af85a8ac038c6b4df88f22c18b6c99
ac1c2fb709f02d982203051534aab714b23b97ad8f99a593f0465affb35ff53f,-1,1,1,36.01884302,1579196811,Ticket,8b21bdcf8771a807a68f7f3d824290e010af85a8ac038c6b4df88f22c18b6c99
8b21bdcf8771a807a68f7f3d824290e010af85a8ac038c6b4df88f22c18b6c99,1,5,1,36.01884302,1579196645,Regular,7adf88fd4b5a6fbc97c7952910ecfb00e9876d4725f3ba24103a666371af4cba
8b21bdcf8771a807a68f7f3d824290e010af85a8ac038c6b4df88f22c18b6c99,1,2,1,0.09024192,1579196645,Regular,4803b53460029d3ce4b337d06ed94afaf4ecb67d9bb54bd5b127290ab18b0bac
8b21bdcf8771a807a68f7f3d824290e010af85a8ac038c6b4df88f22c18b6c99,1,3,1,36.01884302,1579196645,Regular,4803b53460029d3ce4b337d06ed94afaf4ecb67d9bb54bd5b127290ab18b0bac
8b21bdcf8771a807a68f7f3d824290e010af85a8ac038c6b4df88f22c18b6c99,1,0,1,0.09024192,1579196645,Regular,ac1c2fb709f02d982203051534aab714b23b97ad8f99a593f0465affb35ff53f
8b21bdcf8771a807a68f7f3d824290e010af85a8ac038c6b4df88f22c18b6c99,1,1,1,36.01884302,1579196645,Regular,ac1c2fb709f02d982203051534aab714b23b97ad8f99a593f0465affb35ff53f
8b21bdcf8771a807a68f7f3d824290e010af85a8ac038c6b4df88f22c18b6c99,1,4,1,0.09024192,1579196645,Regular,7adf88fd4b5a6fbc97c7952910ecfb00e9876d4725f3ba24103a666371af4cba
