tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,244,1,126.93054626,1541275914,Regular,fbeb8033c1dd930bae568fc2569e4096d4e1c35a979a4d3d63d00de72e13add3
fbeb8033c1dd930bae568fc2569e4096d4e1c35a979a4d3d63d00de72e13add3,1,3,1,126.93054626,1540946401,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
e3772db1cc2e53f6fc2f6dc25c57c4c44e5067fd273f73d207e025d69c64db87,-1,2,1,126.93054626,1539545469,Regular,3c3889b4429e68433a8ef940dc6e06365ce499a0271b7d0d6216f7dce34cac21
3c3889b4429e68433a8ef940dc6e06365ce499a0271b7d0d6216f7dce34cac21,1,3,1,126.93054626,1539487052,Vote,e3772db1cc2e53f6fc2f6dc25c57c4c44e5067fd273f73d207e025d69c64db87
7e22bb987d853ffc4c1e364e56baada26ac2aa31a82993ffc05cb15aaabfdce3,-1,29,1,126.93054626,1539472193,Regular,3f522ee8907e8bc5d34984274a4f37e1e992c2381b448b4e3aafe8ab702feb6e
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,86,1,126.93054626,1539462435,Regular,f5fb4203a3e7b664c5fe2ba9f73830522a731fdb02bf358a2bde59eb9590f57c
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,57,1,126.93054626,1539462435,Regular,37b6333f200741c395245b6a1c829de5597a7ad817ea80eb7e3650ca49a9d743
3f522ee8907e8bc5d34984274a4f37e1e992c2381b448b4e3aafe8ab702feb6e,1,3,1,126.93054626,1539435890,Vote,7e22bb987d853ffc4c1e364e56baada26ac2aa31a82993ffc05cb15aaabfdce3
f5fb4203a3e7b664c5fe2ba9f73830522a731fdb02bf358a2bde59eb9590f57c,1,3,1,126.93054626,1539424414,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
37b6333f200741c395245b6a1c829de5597a7ad817ea80eb7e3650ca49a9d743,1,3,1,126.93054626,1539347469,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
