tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bb166dc75d9c9965c39f8d85ac318397f2c9bf21b00c6a7698791217870766,-1,1,1,102.61058825,1552081227,Vote,d3732e284f6a766fe524886cf66fe21f351bfa29d353d8d5c7620a5d8186c6a9
f6b66fc2cf54ae6dd34cdcaf27478c1de0259ec990dfabd14516cb19551d7189,-1,1,1,102.61058825,1550788923,Vote,8889096e1126eb7825e2468210100918722cbf1610537c6e9d840d0b8c689976
5efd0da69214d480309e8374ce21165ea4bddbd5567b234b3c5b6b452bc3e2ef,-1,1,1,102.61058825,1550072769,Vote,1548fb61329a57f56b2071544c33d78099b2b1fc1539dafe4a686decad9d5861
be1aeaf369b447cc0f79dba0699c45b5eaa4c3e1762a3722f58cfd6437e05dc3,-1,1,1,102.61058825,1548822931,Vote,a47fbf56ead2e09fb5b626d0bfa744c7d22d9ab091d467d0e7ebeb99666d94f9
dd7d3290766e3087d09f154ea9f628373a49334fdfe0b5217fdafc29b27de72f,-1,1,1,102.61058825,1548363786,Vote,e74fdfc50703b4b62fc09142f89d03b047d4493ce4fc3d6cc08c8d625ef76394
12834c0776f82c0bc57ca890ec0dfedb5a8d33600d5d4e3f78f99b19b035d00d,-1,1,1,102.61058825,1548035720,Vote,7a2373d292ec9380c64af561cbfff9470457a550f7c56c18ebd182181fe5149a
aa1bb97c850a21580e8c45004471cc6b9880bbd48c32664cbab805d14d992255,-1,1,1,102.61058825,1547505280,Vote,47ee513d2a949ddc7e6351356c7579d3200a2ea4d8f1081206abecf21446b25b
1548fb61329a57f56b2071544c33d78099b2b1fc1539dafe4a686decad9d5861,1,0,1,102.61058825,1547206692,Ticket,5efd0da69214d480309e8374ce21165ea4bddbd5567b234b3c5b6b452bc3e2ef
7a2373d292ec9380c64af561cbfff9470457a550f7c56c18ebd182181fe5149a,1,0,1,102.61058825,1547206692,Ticket,12834c0776f82c0bc57ca890ec0dfedb5a8d33600d5d4e3f78f99b19b035d00d
8889096e1126eb7825e2468210100918722cbf1610537c6e9d840d0b8c689976,1,0,1,102.61058825,1547206692,Ticket,f6b66fc2cf54ae6dd34cdcaf27478c1de0259ec990dfabd14516cb19551d7189
d3732e284f6a766fe524886cf66fe21f351bfa29d353d8d5c7620a5d8186c6a9,1,0,1,102.61058825,1547206692,Ticket,07bb166dc75d9c9965c39f8d85ac318397f2c9bf21b00c6a7698791217870766
e74fdfc50703b4b62fc09142f89d03b047d4493ce4fc3d6cc08c8d625ef76394,1,0,1,102.61058825,1547206588,Ticket,dd7d3290766e3087d09f154ea9f628373a49334fdfe0b5217fdafc29b27de72f
47ee513d2a949ddc7e6351356c7579d3200a2ea4d8f1081206abecf21446b25b,1,0,1,102.61058825,1547206271,Ticket,aa1bb97c850a21580e8c45004471cc6b9880bbd48c32664cbab805d14d992255
a47fbf56ead2e09fb5b626d0bfa744c7d22d9ab091d467d0e7ebeb99666d94f9,1,0,1,102.61058825,1547206271,Ticket,be1aeaf369b447cc0f79dba0699c45b5eaa4c3e1762a3722f58cfd6437e05dc3
