tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fae2b136a647ba1a8414e04aeb761cad48bc982c9e0fe64764a10f3c326c308e,-1,4,1,231.74298277,1557074880,Regular,62b4be1b38259e088b923e2b969adffb5090845491f192e1f809bfe80bb23a84
62b4be1b38259e088b923e2b969adffb5090845491f192e1f809bfe80bb23a84,1,2,1,231.74298277,1557035647,Vote,fae2b136a647ba1a8414e04aeb761cad48bc982c9e0fe64764a10f3c326c308e
f8bd3d085100bef7b6e336ab876ea9c731799a50ceb9fedc02913feec33fe1c2,-1,20,1,231.79603333,1555928684,Regular,054043eac6710996e4ee80bc800dad5af788df359fb7a17ed3849475644409b7
8fa9637f868c5be73b22fef9a5534203372e008aab8a42c428839665bf5f0306,-1,25,1,231.79603333,1555910950,Regular,a413a650ab30fce2a7c76d696d8cb50ec56a6da4aa398ea026de1d208e7d636e
30387ae8beaf7ec500bfa723a1ff2e826b62f6e8eae29cab617986f4482e594c,-1,23,1,231.79603333,1555909688,Regular,ee948dc58f08df8d01db4dea8d7cb0f8c4c944aff7dfb4263fac128ced434a65
054043eac6710996e4ee80bc800dad5af788df359fb7a17ed3849475644409b7,1,2,1,231.79603333,1555873670,Vote,f8bd3d085100bef7b6e336ab876ea9c731799a50ceb9fedc02913feec33fe1c2
a413a650ab30fce2a7c76d696d8cb50ec56a6da4aa398ea026de1d208e7d636e,1,2,1,231.79603333,1555549665,Vote,8fa9637f868c5be73b22fef9a5534203372e008aab8a42c428839665bf5f0306
ee948dc58f08df8d01db4dea8d7cb0f8c4c944aff7dfb4263fac128ced434a65,1,2,1,231.79603333,1555321597,Vote,30387ae8beaf7ec500bfa723a1ff2e826b62f6e8eae29cab617986f4482e594c
43f2cc5d1c772dded0f055e6783fee6e93c16fdae3ba99be597cd1b54f42b9b0,-1,2,1,231.79603333,1554765009,Regular,74eb2070752104c675880b8b796d655ec041ff106e26d561c8a053c5d16625de
74eb2070752104c675880b8b796d655ec041ff106e26d561c8a053c5d16625de,1,2,1,231.79603333,1554729409,Vote,43f2cc5d1c772dded0f055e6783fee6e93c16fdae3ba99be597cd1b54f42b9b0
4423ccdd8cc8402c37d37be9fe57fe21ccf83964465f26074256af6c8a497efd,-1,1,1,231.85077249,1553737584,Regular,193aad9ab64a8c38308dac860ba878e8f1bf49bd0dd6b124cbacca38074ffc46
193aad9ab64a8c38308dac860ba878e8f1bf49bd0dd6b124cbacca38074ffc46,1,2,1,231.85077249,1553694369,Vote,4423ccdd8cc8402c37d37be9fe57fe21ccf83964465f26074256af6c8a497efd
ae3b15db6a7403859afd4ba67868dfabb52e9f5c8220e111eb0f478288bf4d2c,-1,0,1,138.93421006,1553639275,Regular,fdb914643242e47388ee31847fc117ab13b8931f9a34a62d2c441c1c269e9c0e
fdb914643242e47388ee31847fc117ab13b8931f9a34a62d2c441c1c269e9c0e,1,20,1,138.93421006,1553638529,Regular,ae3b15db6a7403859afd4ba67868dfabb52e9f5c8220e111eb0f478288bf4d2c
