tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f5f29076ab99917d58089638b585390fa53a7ea89f1cdc5f1822081efeb23a1,-1,0,1,0.06119373,1607114327,Ticket,7bd69e5826741a30f8179258e2e82d0e68ae9e250fbd0dd2c6033ed698779791
1f5f29076ab99917d58089638b585390fa53a7ea89f1cdc5f1822081efeb23a1,-1,1,1,10.83515721,1607114327,Ticket,7bd69e5826741a30f8179258e2e82d0e68ae9e250fbd0dd2c6033ed698779791
2d7fbc442be6179e9b51d751974b5f7a05a513a4eba1e05b87bf659777540cac,-1,1,1,10.83515721,1607114327,Ticket,7bd69e5826741a30f8179258e2e82d0e68ae9e250fbd0dd2c6033ed698779791
2d7fbc442be6179e9b51d751974b5f7a05a513a4eba1e05b87bf659777540cac,-1,0,1,0.06119373,1607114327,Ticket,7bd69e5826741a30f8179258e2e82d0e68ae9e250fbd0dd2c6033ed698779791
402f7b34aa5ad684d78962e7f0d30596eebf56ceb67d6d635b8b26de582983cd,-1,1,1,10.83515721,1607114327,Ticket,7bd69e5826741a30f8179258e2e82d0e68ae9e250fbd0dd2c6033ed698779791
402f7b34aa5ad684d78962e7f0d30596eebf56ceb67d6d635b8b26de582983cd,-1,0,1,0.06119373,1607114327,Ticket,7bd69e5826741a30f8179258e2e82d0e68ae9e250fbd0dd2c6033ed698779791
42cca960fc9d8f5d7f395e714931cb6c25c4d9639e56777104a818c85d339d1d,-1,1,1,10.83515721,1607114327,Ticket,7bd69e5826741a30f8179258e2e82d0e68ae9e250fbd0dd2c6033ed698779791
42cca960fc9d8f5d7f395e714931cb6c25c4d9639e56777104a818c85d339d1d,-1,0,1,0.06119373,1607114327,Ticket,7bd69e5826741a30f8179258e2e82d0e68ae9e250fbd0dd2c6033ed698779791
4a1d7ee1fa25da3edae0161fbff4f9f7b70af4c558707e32592c59baed7d1961,-1,0,1,0.06119373,1607114327,Ticket,7bd69e5826741a30f8179258e2e82d0e68ae9e250fbd0dd2c6033ed698779791
4a1d7ee1fa25da3edae0161fbff4f9f7b70af4c558707e32592c59baed7d1961,-1,1,1,10.83515721,1607114327,Ticket,7bd69e5826741a30f8179258e2e82d0e68ae9e250fbd0dd2c6033ed698779791
