tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9551cb6a9d8a0367ea93817e954a636a4ab7ae9952ef03cdbbe030cf60c1372,-1,1,1,13.33403284,1663164883,Regular,615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807
a9551cb6a9d8a0367ea93817e954a636a4ab7ae9952ef03cdbbe030cf60c1372,-1,0,1,0.03117084,1663164883,Regular,615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807
1317a4185d45b6aeb2e381780f7918086e80d82da5c41a676152959660b1470c,-1,1,1,13.33403284,1663161964,Ticket,615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807
1317a4185d45b6aeb2e381780f7918086e80d82da5c41a676152959660b1470c,-1,0,1,0.03117084,1663161964,Ticket,615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807
6a13ccc7b4e8ec3c3812cfff4b417c4d3aeb3eee785b467f8d730d885e4512fe,-1,0,1,0.03117084,1663161964,Ticket,615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807
6a13ccc7b4e8ec3c3812cfff4b417c4d3aeb3eee785b467f8d730d885e4512fe,-1,1,1,13.33403284,1663161964,Ticket,615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807
ba18d4284bc5795e11de4f489f6b7ceb4eb5f024ce20ab01872909cdbfe683de,-1,0,1,0.03117084,1663161964,Ticket,615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807
ba18d4284bc5795e11de4f489f6b7ceb4eb5f024ce20ab01872909cdbfe683de,-1,1,1,13.33403284,1663161964,Ticket,615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807
e2fb167402ca58fba0555b96738bee606879f7470304e6adfaabad5a233c38fb,-1,0,1,0.03117084,1663161964,Ticket,615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807
e2fb167402ca58fba0555b96738bee606879f7470304e6adfaabad5a233c38fb,-1,1,1,13.33403284,1663161964,Ticket,615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807
615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807,1,4,1,0.03117084,1663161905,Regular,a9551cb6a9d8a0367ea93817e954a636a4ab7ae9952ef03cdbbe030cf60c1372
615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807,1,2,1,0.03117084,1663161905,Regular,ba18d4284bc5795e11de4f489f6b7ceb4eb5f024ce20ab01872909cdbfe683de
615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807,1,3,1,13.33403284,1663161905,Regular,ba18d4284bc5795e11de4f489f6b7ceb4eb5f024ce20ab01872909cdbfe683de
615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807,1,0,1,0.03117084,1663161905,Regular,e2fb167402ca58fba0555b96738bee606879f7470304e6adfaabad5a233c38fb
615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807,1,1,1,13.33403284,1663161905,Regular,e2fb167402ca58fba0555b96738bee606879f7470304e6adfaabad5a233c38fb
615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807,1,8,1,0.03117084,1663161905,Regular,6a13ccc7b4e8ec3c3812cfff4b417c4d3aeb3eee785b467f8d730d885e4512fe
615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807,1,9,1,13.33403284,1663161905,Regular,6a13ccc7b4e8ec3c3812cfff4b417c4d3aeb3eee785b467f8d730d885e4512fe
615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807,1,6,1,0.03117084,1663161905,Regular,1317a4185d45b6aeb2e381780f7918086e80d82da5c41a676152959660b1470c
615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807,1,7,1,13.33403284,1663161905,Regular,1317a4185d45b6aeb2e381780f7918086e80d82da5c41a676152959660b1470c
615d86d739506748d4527c5e9bf7a59d8d591de3f4a633fe143d169a46cdc807,1,5,1,13.33403284,1663161905,Regular,a9551cb6a9d8a0367ea93817e954a636a4ab7ae9952ef03cdbbe030cf60c1372
