tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,383,1,26.88624338,1616145291,Regular,b28b41daddd3fa1083699a5477d267a27331d83beda9c301dfec00653ef3429e
b28b41daddd3fa1083699a5477d267a27331d83beda9c301dfec00653ef3429e,1,3,1,26.88624338,1607667868,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
fc235555257ae3367e5c6d85757e0656b929f2026be9f882fba0ae332c1e9a22,-1,125,1,26.91451996,1604675506,Regular,21f09505711c1c7579e8a9c8807d77da5f3fd5f800d8929d292ba83025835f32
21f09505711c1c7579e8a9c8807d77da5f3fd5f800d8929d292ba83025835f32,1,3,1,26.91451996,1604594270,Vote,fc235555257ae3367e5c6d85757e0656b929f2026be9f882fba0ae332c1e9a22
029a13dfcbc3bb0d88cfe14ddcb7f7c99abf5eb23b363c7de47c547204256853,-1,1,1,27.88150869,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
029a13dfcbc3bb0d88cfe14ddcb7f7c99abf5eb23b363c7de47c547204256853,-1,0,1,0.06608957,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
877ed56f27d465814862983703dbeb25d50790c58421e8af63a1b0905ced0a4c,-1,0,1,0.06608957,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
877ed56f27d465814862983703dbeb25d50790c58421e8af63a1b0905ced0a4c,-1,1,1,27.88150869,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
99cc8214b3f0cb25eb262b5ec3215aecd5a758be3beb1ac93171056e121a07c7,-1,1,1,27.88150869,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
99cc8214b3f0cb25eb262b5ec3215aecd5a758be3beb1ac93171056e121a07c7,-1,0,1,0.06608957,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
b4f532edbf12059a422abd10c42d9e80a8b767798b4bfe50cf792f9df89b6e84,-1,0,1,0.06608957,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
b4f532edbf12059a422abd10c42d9e80a8b767798b4bfe50cf792f9df89b6e84,-1,1,1,27.88150869,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
ba466d1a57abe996ea78144b5b88681ca34a0c7bd64c902f2583eb4fa1a69bc1,-1,1,1,27.88150869,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
ba466d1a57abe996ea78144b5b88681ca34a0c7bd64c902f2583eb4fa1a69bc1,-1,0,1,0.06608957,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
c2c84c51ff223871a85c6ae88c4bfe6d1789efa32658223781480f5e18789031,-1,0,1,0.06608957,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
c2c84c51ff223871a85c6ae88c4bfe6d1789efa32658223781480f5e18789031,-1,1,1,27.88150869,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
e3f757317a31de939d583048d0b5aa35a71dce28f0d0df368dbbbcc4aacdd28f,-1,1,1,27.88150869,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
e3f757317a31de939d583048d0b5aa35a71dce28f0d0df368dbbbcc4aacdd28f,-1,0,1,0.06608957,1603469159,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
0ff4f2241051e1d012dae2e3912f7e0f1192833cea0a3c481a2c351fb14e0f63,-1,1,1,27.88150869,1603469135,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
0ff4f2241051e1d012dae2e3912f7e0f1192833cea0a3c481a2c351fb14e0f63,-1,0,1,0.06608957,1603469135,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
1d4e00a00061ac0a794274b941faf77956d616e441507360d509e2ace796e605,-1,0,1,0.06608957,1603469135,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
1d4e00a00061ac0a794274b941faf77956d616e441507360d509e2ace796e605,-1,1,1,27.88150869,1603469135,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
2b14a7a3ea509914967498d880b24e5e54a5d86898c3e2f7a57130907429b0f0,-1,0,1,0.06608957,1603469135,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
2b14a7a3ea509914967498d880b24e5e54a5d86898c3e2f7a57130907429b0f0,-1,1,1,27.88150869,1603469135,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
3262a1980118fcd99aa5767b16365a5e110bbb7179b435b300295f4b05843365,-1,1,1,27.88150869,1603469135,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
3262a1980118fcd99aa5767b16365a5e110bbb7179b435b300295f4b05843365,-1,0,1,0.06608957,1603469135,Ticket,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
