tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26386f2774b3dc45daf8771ac45b1a3051446c881f92eb6253068d707910a19d,-1,0,1,0.05305075,1532138348,Regular,89b7568210c3b87a920c54244cb789cdd48a1d065f1b0141d15ccef4a6ebd322
26386f2774b3dc45daf8771ac45b1a3051446c881f92eb6253068d707910a19d,-1,1,1,1.94798668,1532138348,Regular,89b7568210c3b87a920c54244cb789cdd48a1d065f1b0141d15ccef4a6ebd322
26386f2774b3dc45daf8771ac45b1a3051446c881f92eb6253068d707910a19d,-1,2,1,0.05305075,1532138348,Regular,89b7568210c3b87a920c54244cb789cdd48a1d065f1b0141d15ccef4a6ebd322
26386f2774b3dc45daf8771ac45b1a3051446c881f92eb6253068d707910a19d,-1,3,1,1.94798668,1532138348,Regular,89b7568210c3b87a920c54244cb789cdd48a1d065f1b0141d15ccef4a6ebd322
02c26797bddc54d25e1f9cd564b32da60808b43cd239e2fb332c8b62d18d653c,-1,1,1,1.94798668,1532137695,Ticket,89b7568210c3b87a920c54244cb789cdd48a1d065f1b0141d15ccef4a6ebd322
02c26797bddc54d25e1f9cd564b32da60808b43cd239e2fb332c8b62d18d653c,-1,0,1,0.05305075,1532137695,Ticket,89b7568210c3b87a920c54244cb789cdd48a1d065f1b0141d15ccef4a6ebd322
89b7568210c3b87a920c54244cb789cdd48a1d065f1b0141d15ccef4a6ebd322,1,3,1,1.94798668,1532137651,Regular,26386f2774b3dc45daf8771ac45b1a3051446c881f92eb6253068d707910a19d
89b7568210c3b87a920c54244cb789cdd48a1d065f1b0141d15ccef4a6ebd322,1,4,1,0.05305075,1532137651,Regular,02c26797bddc54d25e1f9cd564b32da60808b43cd239e2fb332c8b62d18d653c
89b7568210c3b87a920c54244cb789cdd48a1d065f1b0141d15ccef4a6ebd322,1,5,1,1.94798668,1532137651,Regular,02c26797bddc54d25e1f9cd564b32da60808b43cd239e2fb332c8b62d18d653c
89b7568210c3b87a920c54244cb789cdd48a1d065f1b0141d15ccef4a6ebd322,1,0,1,0.05305075,1532137651,Regular,26386f2774b3dc45daf8771ac45b1a3051446c881f92eb6253068d707910a19d
89b7568210c3b87a920c54244cb789cdd48a1d065f1b0141d15ccef4a6ebd322,1,1,1,1.94798668,1532137651,Regular,26386f2774b3dc45daf8771ac45b1a3051446c881f92eb6253068d707910a19d
89b7568210c3b87a920c54244cb789cdd48a1d065f1b0141d15ccef4a6ebd322,1,2,1,0.05305075,1532137651,Regular,26386f2774b3dc45daf8771ac45b1a3051446c881f92eb6253068d707910a19d
