tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32c82dcbf9cabb082bd167f97e0018e6238c38a799996c5ca24b6c99964e24ee,-1,24,1,20.61445227,1671570044,Regular,535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5
32c82dcbf9cabb082bd167f97e0018e6238c38a799996c5ca24b6c99964e24ee,-1,23,1,0.03249794,1671570044,Regular,535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5
74c778d06086ea89bbf7fd909678b8a6776e14419ca3e9211caa94ad07cca737,-1,0,1,0.03249794,1659626722,Ticket,535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5
74c778d06086ea89bbf7fd909678b8a6776e14419ca3e9211caa94ad07cca737,-1,1,1,20.61445227,1659626722,Ticket,535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5
a661fb6dbd60982217ddfefaf33937b067d273843f53e3b397048abeb2826485,-1,1,1,20.61445227,1659626722,Ticket,535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5
a661fb6dbd60982217ddfefaf33937b067d273843f53e3b397048abeb2826485,-1,0,1,0.03249794,1659626722,Ticket,535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5
aae5893fa122a34fab572bdad7e34d141749aa4fdc61cbcdd32b71befafc9ee4,-1,0,1,0.03249794,1659626722,Ticket,535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5
aae5893fa122a34fab572bdad7e34d141749aa4fdc61cbcdd32b71befafc9ee4,-1,1,1,20.61445227,1659626722,Ticket,535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5
e13ae0e2f78469482b27cb88d58cbb4fd124a467b33b9442ea898c334814cb9f,-1,0,1,0.03249794,1659626722,Ticket,535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5
e13ae0e2f78469482b27cb88d58cbb4fd124a467b33b9442ea898c334814cb9f,-1,1,1,20.61445227,1659626722,Ticket,535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5
e318266adfe1305708ad781bd8fb56d36f6fe8aaf83a9c93a8f905933758be5d,-1,0,1,0.03249794,1659626722,Ticket,535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5
e318266adfe1305708ad781bd8fb56d36f6fe8aaf83a9c93a8f905933758be5d,-1,1,1,20.61445227,1659626722,Ticket,535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5
535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5,1,4,1,0.03249794,1659626540,Regular,aae5893fa122a34fab572bdad7e34d141749aa4fdc61cbcdd32b71befafc9ee4
535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5,1,5,1,20.61445227,1659626540,Regular,aae5893fa122a34fab572bdad7e34d141749aa4fdc61cbcdd32b71befafc9ee4
535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5,1,10,1,0.03249794,1659626540,Regular,e318266adfe1305708ad781bd8fb56d36f6fe8aaf83a9c93a8f905933758be5d
535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5,1,1,1,20.61445227,1659626540,Regular,74c778d06086ea89bbf7fd909678b8a6776e14419ca3e9211caa94ad07cca737
535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5,1,0,1,0.03249794,1659626540,Regular,74c778d06086ea89bbf7fd909678b8a6776e14419ca3e9211caa94ad07cca737
535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5,1,3,1,20.61445227,1659626540,Regular,e13ae0e2f78469482b27cb88d58cbb4fd124a467b33b9442ea898c334814cb9f
535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5,1,2,1,0.03249794,1659626540,Regular,e13ae0e2f78469482b27cb88d58cbb4fd124a467b33b9442ea898c334814cb9f
535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5,1,6,1,0.03249794,1659626540,Regular,a661fb6dbd60982217ddfefaf33937b067d273843f53e3b397048abeb2826485
535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5,1,11,1,20.61445227,1659626540,Regular,e318266adfe1305708ad781bd8fb56d36f6fe8aaf83a9c93a8f905933758be5d
535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5,1,7,1,20.61445227,1659626540,Regular,a661fb6dbd60982217ddfefaf33937b067d273843f53e3b397048abeb2826485
535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5,1,8,1,0.03249794,1659626540,Regular,32c82dcbf9cabb082bd167f97e0018e6238c38a799996c5ca24b6c99964e24ee
535759e671cb89ac5cdae0efefaf1ce555e3a641425bff11c1d118beedb141f5,1,9,1,20.61445227,1659626540,Regular,32c82dcbf9cabb082bd167f97e0018e6238c38a799996c5ca24b6c99964e24ee
