tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af1bc3ea465cab56ab7005b9b1fe26e346784c8e5e0dee85556fb215bdb99cb,-1,1,1,10.39380171,1598268488,Regular,29d781f24bea0a6a7b9a9bd30123007951840a153e26cb77c62768f16b1119ab
29d781f24bea0a6a7b9a9bd30123007951840a153e26cb77c62768f16b1119ab,1,3,1,10.39380171,1598220635,Vote,8af1bc3ea465cab56ab7005b9b1fe26e346784c8e5e0dee85556fb215bdb99cb
171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d,-1,58,1,10.45661259,1595736874,Regular,323ed37d6eaeaabd880da4a57d1ba687f504dae92457dbf1b934e580de94bcfe
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,46,1,10.45661258,1595560682,Regular,44e3dcb128b2fcfaf1bd0d112d173a9622c3e9bbad115c685d917c1749f514c4
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,138,1,10.45661258,1595560550,Regular,b03d51ff7f4ba4149e09c838ed3cd3bd853eef378d5c97497679d7a1d06e93b0
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,341,1,10.45661259,1595560550,Regular,f288d59962384948f2ec3feaa1f3029466a4bf2c361ce75b045ad0421e0e00b3
6ba8f73ce9fb278656ac3434c3cdaab4086629c590b6b622fad0dc0e59800bff,-1,2,1,10.45661259,1595560102,Regular,1740753dc61c847f220438aa244c11a50a38ec8f3a049fec6fd24cceb898ba98
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,108,1,10.45661259,1595530125,Regular,d52430ecd4f8671a0c3ae91a896179b4077a97b7af57a78b0a38f8e1bb1e7719
1740753dc61c847f220438aa244c11a50a38ec8f3a049fec6fd24cceb898ba98,1,3,1,10.45661259,1595354875,Vote,6ba8f73ce9fb278656ac3434c3cdaab4086629c590b6b622fad0dc0e59800bff
f288d59962384948f2ec3feaa1f3029466a4bf2c361ce75b045ad0421e0e00b3,1,3,1,10.45661259,1594889876,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
d52430ecd4f8671a0c3ae91a896179b4077a97b7af57a78b0a38f8e1bb1e7719,1,3,1,10.45661259,1594561861,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,121,1,10.45661258,1594487809,Regular,9698b449e6d40102f493daa9250960474098d6c33001e45868a78b6eb5ddba89
93ba082774c571940d5361c51357b3c102927d5b99cae177cd6f3da00b07081f,-1,159,1,10.45661259,1594481582,Regular,39a88e76bbada3f6b67c1918cbb6b0683151f504d9d8987a77453a18c5022085
cbbde497f4dbc344f801593555855a0b8a00215a63fd17aa5ec334263842ab96,-1,0,1,10.45661259,1594173333,Regular,33c08676c2ef6e04c97795471e88ce987e71edbebf436960fb54a2fdb6821f1f
33c08676c2ef6e04c97795471e88ce987e71edbebf436960fb54a2fdb6821f1f,1,3,1,10.45661259,1594131805,Vote,cbbde497f4dbc344f801593555855a0b8a00215a63fd17aa5ec334263842ab96
39a88e76bbada3f6b67c1918cbb6b0683151f504d9d8987a77453a18c5022085,1,3,1,10.45661259,1594129281,Vote,93ba082774c571940d5361c51357b3c102927d5b99cae177cd6f3da00b07081f
323ed37d6eaeaabd880da4a57d1ba687f504dae92457dbf1b934e580de94bcfe,1,3,1,10.45661259,1594043377,Vote,171b0edab3b9b952b1c16fbaeb360bde780932a60bc44609b451c1304964cf3d
9698b449e6d40102f493daa9250960474098d6c33001e45868a78b6eb5ddba89,1,3,1,10.45661258,1593911066,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58,-1,48,1,80.82647359,1593796131,Regular,f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745
b03d51ff7f4ba4149e09c838ed3cd3bd853eef378d5c97497679d7a1d06e93b0,1,3,1,10.45661258,1593721361,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
44e3dcb128b2fcfaf1bd0d112d173a9622c3e9bbad115c685d917c1749f514c4,1,3,1,10.45661258,1593594611,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
f186940a1162c280c7fb61e5aaddde3a261f7f3ef721d99fc96b377e7d88d745,1,40,1,80.82647359,1593548334,Regular,80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58
