tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cee65224bd4cedafdd81aaacae4d58925d4b525c4ae9b4601747e8360aab4007,-1,0,1,155.79539029,1567458646,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,4,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,5,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,6,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,7,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,8,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,9,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,10,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,11,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,12,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,13,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,14,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,15,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,16,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,17,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,18,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,19,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,20,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,3,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156,-1,2,1,155.79539029,1567456571,Regular,f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,19,1,155.79539029,1567456571,Regular,cee65224bd4cedafdd81aaacae4d58925d4b525c4ae9b4601747e8360aab4007
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,0,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,1,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,2,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,3,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,4,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,5,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,6,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,7,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,8,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,9,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,10,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,11,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,12,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,13,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,14,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,15,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,16,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,17,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
f0aa63661fbe0f878b76b1d8cd9ffcff25f138b3420d5dc3e8b8de0983faa025,1,18,1,155.79539029,1567456571,Regular,45b9b0dae39b7cc9ac740fbad13a4766ef309e9ab68bde3333e8f599aaa7e156
