tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1f1c9820cdb5036ac1bf5ca7d4ed02b76182c894f63b77a84aba613c21e244,-1,1,1,24.34585397,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
4a1f1c9820cdb5036ac1bf5ca7d4ed02b76182c894f63b77a84aba613c21e244,-1,0,1,0.09444595,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
841c2e62f1f86a61b9dbe9487555fa326f9eee4f7665b328306f55caee1cdf2e,-1,0,1,0.09444595,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
841c2e62f1f86a61b9dbe9487555fa326f9eee4f7665b328306f55caee1cdf2e,-1,1,1,24.34585397,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
951f322c4f79bb7e61ee173feadf7a03455564f116191922804f312b5dc0e28c,-1,1,1,24.34585397,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
951f322c4f79bb7e61ee173feadf7a03455564f116191922804f312b5dc0e28c,-1,0,1,0.09444595,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
a50f05841430ce0344974d8ea7c5938880eb7c06e63c9228d16643fa481ad99c,-1,1,1,24.34585397,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
a50f05841430ce0344974d8ea7c5938880eb7c06e63c9228d16643fa481ad99c,-1,0,1,0.09444595,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
bd6751503428639e16c5693676210e1a98a6efd3cfc8f7117163174e3d176709,-1,1,1,24.34585397,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
bd6751503428639e16c5693676210e1a98a6efd3cfc8f7117163174e3d176709,-1,0,1,0.09444595,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
d13bd287b41e758b073e567b720bb52bf7ccd148cfe659d304deedbb04393323,-1,1,1,24.34585397,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
d13bd287b41e758b073e567b720bb52bf7ccd148cfe659d304deedbb04393323,-1,0,1,0.09444595,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
fa25a67707f6b373c8edc0aad97c3ac354dea4c4e357e9502e480a978e512d42,-1,1,1,24.34585397,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
fa25a67707f6b373c8edc0aad97c3ac354dea4c4e357e9502e480a978e512d42,-1,0,1,0.09444595,1575666412,Ticket,57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,11,1,24.34585397,1575666218,Regular,4a1f1c9820cdb5036ac1bf5ca7d4ed02b76182c894f63b77a84aba613c21e244
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,6,1,0.09444595,1575666218,Regular,951f322c4f79bb7e61ee173feadf7a03455564f116191922804f312b5dc0e28c
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,7,1,24.34585397,1575666218,Regular,951f322c4f79bb7e61ee173feadf7a03455564f116191922804f312b5dc0e28c
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,2,1,0.09444595,1575666218,Regular,bd6751503428639e16c5693676210e1a98a6efd3cfc8f7117163174e3d176709
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,3,1,24.34585397,1575666218,Regular,bd6751503428639e16c5693676210e1a98a6efd3cfc8f7117163174e3d176709
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,4,1,0.09444595,1575666218,Regular,d13bd287b41e758b073e567b720bb52bf7ccd148cfe659d304deedbb04393323
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,5,1,24.34585397,1575666218,Regular,d13bd287b41e758b073e567b720bb52bf7ccd148cfe659d304deedbb04393323
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,12,1,0.09444595,1575666218,Regular,a50f05841430ce0344974d8ea7c5938880eb7c06e63c9228d16643fa481ad99c
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,13,1,24.34585397,1575666218,Regular,a50f05841430ce0344974d8ea7c5938880eb7c06e63c9228d16643fa481ad99c
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,8,1,0.09444595,1575666218,Regular,fa25a67707f6b373c8edc0aad97c3ac354dea4c4e357e9502e480a978e512d42
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,9,1,24.34585397,1575666218,Regular,fa25a67707f6b373c8edc0aad97c3ac354dea4c4e357e9502e480a978e512d42
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,0,1,0.09444595,1575666218,Regular,841c2e62f1f86a61b9dbe9487555fa326f9eee4f7665b328306f55caee1cdf2e
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,1,1,24.34585397,1575666218,Regular,841c2e62f1f86a61b9dbe9487555fa326f9eee4f7665b328306f55caee1cdf2e
57ba1b60427eda3feb804938d8d018542260c887f6fd5c957843388792a032ba,1,10,1,0.09444595,1575666218,Regular,4a1f1c9820cdb5036ac1bf5ca7d4ed02b76182c894f63b77a84aba613c21e244
