tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,115,1,121.29293334,1597421175,Regular,72cf515718d3558bbabf12f58e411002b3ff733ca2a5a7c7e8dc2e5a1cd811de
72cf515718d3558bbabf12f58e411002b3ff733ca2a5a7c7e8dc2e5a1cd811de,1,2,1,121.29293334,1569683514,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
29a217473e4548a2646914843f9308d2bd4e477f04d2bd1fb27ad2b9eb68bf53,-1,0,1,119.86824082,1569542345,Ticket,a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97
01cb7af4ac865e410df83b620bed13ce28d7479a862a10b4f02ee8b7f0767822,-1,0,1,119.86824082,1569542267,Ticket,a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97
07a26cb9433f09358d070911294dfba6bec6cbb2c773cef7988e0159e4180bf5,-1,0,1,119.86824082,1569542267,Ticket,a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97
0ba8a321e73bd8557a9907ce968969fd95554e4ab2d19d99ee48da518fac9d46,-1,0,1,119.86824082,1569542267,Ticket,a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97
12a68ebd67153811f33361aab4d6c3a25a292a86c46ade231fd85b088ca4c5bb,-1,0,1,119.86824082,1569542267,Ticket,a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97
1ad76b0ab3e326ee6b584387e90b5a81894a2cb00d0666568d0dc114923a5253,-1,0,1,119.86824082,1569542267,Ticket,a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97
26243c109b220455b65211858106ea2191af2bc597f769824ef73e8d22e1659d,-1,0,1,119.86824082,1569542267,Ticket,a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97
2bee58183cd628ecb4facaab466df7684514ecedd92f059cd4ba955f979590d4,-1,0,1,119.86824082,1569542267,Ticket,a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97
3d7948af1b5051fc0061a3a4080b21b8bf917e7071df0b055330a74a9d41caa9,-1,0,1,119.86824082,1569542267,Ticket,a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97
3dcefb83cac076fc48a547c602d872eb621d79669f57541a41e50c807496f812,-1,0,1,119.86824082,1569542267,Ticket,a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97
4292a3e2073f2fcc708611e96ca092c200a013fdc0ab6d5f1413e077da97bf17,-1,0,1,119.86824082,1569542267,Ticket,a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97
668732d7925f89a56fa90dbdde6b8cd5109b1c6e9403f57ca71a8c79c442b002,-1,0,1,119.86824082,1569542267,Ticket,a4785447d149dcaba42342f154ccce2006e86959ec1314590a897759a3fb5e97
