tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07784fe0f82cb82174abbb8c3bc860a409b1672769cdcd111d7f8bbc14fd23e0,-1,1,1,88.97768948,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
07784fe0f82cb82174abbb8c3bc860a409b1672769cdcd111d7f8bbc14fd23e0,-1,0,1,0.04652717,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
29df1ddd27ebb1296ad3a21085f272701a70bc2dce5a72582e67263b63d7011b,-1,0,1,0.04652717,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
29df1ddd27ebb1296ad3a21085f272701a70bc2dce5a72582e67263b63d7011b,-1,1,1,88.97768948,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
5a3c2715f4a803637a4eba48a22716ff3bcdfd7afcfe1d05d477493f10f60eed,-1,1,1,88.97768948,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
5a3c2715f4a803637a4eba48a22716ff3bcdfd7afcfe1d05d477493f10f60eed,-1,0,1,0.04652717,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
6606defd836db0ff3ad4d37365018513408cf0447fe5b6de02d9597ee8b4190f,-1,1,1,88.97768948,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
6606defd836db0ff3ad4d37365018513408cf0447fe5b6de02d9597ee8b4190f,-1,0,1,0.04652717,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
68db5ca87f0eecfa91389b15f6ea97b53a005ce4ceeb291c597a5ae5f4f65e32,-1,0,1,0.04652717,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
68db5ca87f0eecfa91389b15f6ea97b53a005ce4ceeb291c597a5ae5f4f65e32,-1,1,1,88.97768948,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
7aefcd1bf535ea5c186df58e95c8036a8f8ba919267cf591dc66e610813d4a5a,-1,0,1,0.04652717,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
7aefcd1bf535ea5c186df58e95c8036a8f8ba919267cf591dc66e610813d4a5a,-1,1,1,88.97768948,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
80253dd13a3173b8305b39ef6c2c2cb046fe4c056d6ad7594a790930d0545c74,-1,1,1,88.97768948,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
80253dd13a3173b8305b39ef6c2c2cb046fe4c056d6ad7594a790930d0545c74,-1,0,1,0.04652717,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
8224b07611d0abc8e9c0c00a2e8db283ac46448653521b2f2db6a9b146939c48,-1,1,1,88.97768948,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
8224b07611d0abc8e9c0c00a2e8db283ac46448653521b2f2db6a9b146939c48,-1,0,1,0.04652717,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
8291eca468f8e145fc5127bbd46faff1311929f2fa92ebf9687175b1bfbd4afc,-1,0,1,0.04652717,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
8291eca468f8e145fc5127bbd46faff1311929f2fa92ebf9687175b1bfbd4afc,-1,1,1,88.97768948,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
a3dcd753511e8309622001f233597c32a23833777ba4ce68934486222b7a1509,-1,1,1,88.97768948,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
a3dcd753511e8309622001f233597c32a23833777ba4ce68934486222b7a1509,-1,0,1,0.04652717,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
adb4207673761b5cb80f639d0e448879a6c486d56c256956e841a29e6fb95949,-1,1,1,88.97768948,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
adb4207673761b5cb80f639d0e448879a6c486d56c256956e841a29e6fb95949,-1,0,1,0.04652717,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
b7beb03c1afc17eda284943c32e2546914f131693cddb7baac4b0955e47296f8,-1,1,1,88.97768948,1633450306,Ticket,b16feba00b1792e3ae368c6c64b7f31099160368c1422f0c58df55b7e2633842
