tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d5022e06fafa1bfaa7f0608954609bf9687c3262b04a970a1c30e9df84f591,-1,46,1,15.98930546,1621165031,Regular,5d983fb8259b8a024fe431a17f747d1b87d00f99a1e8b55dd755ff3a95206bff
e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde,-1,53,1,16.05033575,1609942903,Regular,d1ff6a497dfc3e9b6ae24732fdb94f86fc5118e65764a69dc9383c5a7bd27aa5
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,11,1,15.98930546,1609941650,Regular,d11459b8246e13176b018c0c4176d59cc50f159779900908fbbd40d906b37130
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,26,1,16.01934257,1609941650,Regular,73195062a1a52e1f298303e4ddaed1a8897018013a261b282f50c7f039d7df46
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,40,1,16.01934257,1609941650,Regular,e81a3cc95a63b497b2dc95eba57f9e885de7f8686226e9f58d8be4bcbb422356
7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b,-1,51,1,16.05033575,1609941650,Regular,ae8a6719e6ce54df5349805e4d39ddfda5f996d1ad016b7f67b875c96e69ce65
5d983fb8259b8a024fe431a17f747d1b87d00f99a1e8b55dd755ff3a95206bff,1,3,1,15.98930546,1601197304,Vote,38d5022e06fafa1bfaa7f0608954609bf9687c3262b04a970a1c30e9df84f591
d11459b8246e13176b018c0c4176d59cc50f159779900908fbbd40d906b37130,1,3,1,15.98930546,1601059818,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
73195062a1a52e1f298303e4ddaed1a8897018013a261b282f50c7f039d7df46,1,3,1,16.01934257,1598712482,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
e81a3cc95a63b497b2dc95eba57f9e885de7f8686226e9f58d8be4bcbb422356,1,3,1,16.01934257,1598023565,Vote,7f4e7778cc1da91f9f9d0883a7e19eefe9e3ed974968064420d609893a71117b
d1ff6a497dfc3e9b6ae24732fdb94f86fc5118e65764a69dc9383c5a7bd27aa5,1,3,1,16.05033575,1597061316,Vote,e1ff34c10c3fe3de3753ed508042695878ce272a49cad54371f8bdbf840ecfde
39ec6a65d45f5f7f775171e191afa5417192aef9c2377873f261434abcc06c39,-1,1,1,16.05033575,1596354410,Regular,ab543aa967ec9284377a975233f2f8557b23762f094efde7bffc65af9d477ee7
6f4708c83e8f3279610bcb398c8c0e312a511e648cb3c4e45b4b5aaa53dd3cc5,-1,11,1,16.05033575,1596354152,Regular,7f7726cb92e3c3c1efbf7cbf77b50a3f19fd65bb20346fe40511e590a7f7aec7
6f4708c83e8f3279610bcb398c8c0e312a511e648cb3c4e45b4b5aaa53dd3cc5,-1,6,1,16.05033575,1596354152,Regular,5b48a546df0f118c168d9503534452eee075c686b59707f7168e15db4d974dc0
a00665630e519c1073a4ee39b6a4ed7acc6efcefd38afc416a6ac1a5540a1d67,-1,71,1,16.05033575,1596354096,Regular,7460f022914406095adebab699b7152e8ef115036c412692d8ecf5e7a8e64b39
