tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,56,1,290.46982745,1597444818,Regular,b87dcdb23ba78bf3b82b47a02640fd535dff08962c099b2606568120bc30abf8
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,19,1,291.80847936,1597423135,Regular,ca50a5834ab01131cfa80fd7c52b18ab66266ce2064dbe889051f14da9d04fcb
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,261,1,291.85108165,1597420823,Regular,4264390153a94975f83aafc22a0e0c482c3880358ac08ea77cf8b666981b8db8
b87dcdb23ba78bf3b82b47a02640fd535dff08962c099b2606568120bc30abf8,1,0,1,290.46982745,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
ca50a5834ab01131cfa80fd7c52b18ab66266ce2064dbe889051f14da9d04fcb,1,2,1,291.80847936,1574301683,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
75763a406ac9710b3f95b37c8e68b4deb0b803739aba78c9752a2a82acea47e3,-1,18,1,291.80847936,1574146910,Regular,45d847f13967d2a80aee63c380353fafd18c688619cca991603caf5a3b40306b
45d847f13967d2a80aee63c380353fafd18c688619cca991603caf5a3b40306b,1,2,1,291.80847936,1574105316,Vote,75763a406ac9710b3f95b37c8e68b4deb0b803739aba78c9752a2a82acea47e3
0f95ad713cd814e4e42d3940b09d71e84074f33db685eb446ecb1bc9909c5dcc,-1,20,1,291.80847936,1573464894,Regular,77ed6f02d85315f83be687f45d88dfd14acb8c03f14e1ca0249fba68af428965
77ed6f02d85315f83be687f45d88dfd14acb8c03f14e1ca0249fba68af428965,1,2,1,291.80847936,1573431891,Vote,0f95ad713cd814e4e42d3940b09d71e84074f33db685eb446ecb1bc9909c5dcc
3957108ec732824c0a29227655289e05cadfb947aa6bd81b2a936f90218ccdb6,-1,23,1,291.85108165,1573415600,Regular,c21f6b298a13d1fe00b0bb4926096dc25e4a839d2eb9c4b430d8f97e763f621b
4264390153a94975f83aafc22a0e0c482c3880358ac08ea77cf8b666981b8db8,1,2,1,291.85108165,1573317892,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
c21f6b298a13d1fe00b0bb4926096dc25e4a839d2eb9c4b430d8f97e763f621b,1,2,1,291.85108165,1573282536,Vote,3957108ec732824c0a29227655289e05cadfb947aa6bd81b2a936f90218ccdb6
eb42ac4d699e0f0064ad2e0dc672f8c496e009cc79854eb1e0d4f3c9c403b6dd,-1,0,1,105.26442471,1572569449,Regular,3c3eca017b2cc3f3b19f490a41520b162b80413b2e856f95b221bcfedf29235a
3c3eca017b2cc3f3b19f490a41520b162b80413b2e856f95b221bcfedf29235a,1,20,1,105.26442471,1572569388,Regular,eb42ac4d699e0f0064ad2e0dc672f8c496e009cc79854eb1e0d4f3c9c403b6dd
