tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d,-1,38,1,30.8876646,1589210423,Regular,07494707d964265ff5b4dc856da420710c6a996b738feeca90712faa6dec1933
07494707d964265ff5b4dc856da420710c6a996b738feeca90712faa6dec1933,1,3,1,30.8876646,1588463082,Vote,f5f92d7834ea7cc96f80c330ce863b29efcc0baef91584cb083a8a24ba57e15d
d4ae39ef522fd1ea1158b360a0c0a0d73c7eb958a362d9f34a0b869bb39aa043,-1,116,1,30.92286563,1587140513,Regular,ab060df22bb7b2bac417499a271f8572f8cb80d923bd130824c1bae10cb806e7
ab060df22bb7b2bac417499a271f8572f8cb80d923bd130824c1bae10cb806e7,1,3,1,30.92286563,1586591230,Vote,d4ae39ef522fd1ea1158b360a0c0a0d73c7eb958a362d9f34a0b869bb39aa043
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,75,1,30.9591871,1585409668,Regular,07c122a985e53759d3f14c9094531389a831807bbdd5d3530d09cdd8c5956f99
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,65,1,30.9591871,1585409668,Regular,ca5107f1a347509c4e8f0eaa527cfc4b6c7471e686adead17abd378f1a00168c
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,42,1,30.9591871,1585409668,Regular,c36c03f11f5e3f6721efa0be8584d7b73094576ba468092811a66fe06f254327
c36c03f11f5e3f6721efa0be8584d7b73094576ba468092811a66fe06f254327,1,3,1,30.9591871,1585280208,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
07c122a985e53759d3f14c9094531389a831807bbdd5d3530d09cdd8c5956f99,1,3,1,30.9591871,1584957963,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
ca5107f1a347509c4e8f0eaa527cfc4b6c7471e686adead17abd378f1a00168c,1,3,1,30.9591871,1584945327,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f,-1,18,1,30.9591871,1584632741,Regular,e8474998c930bd7d8a5fd06a49ebef4b1f3f0c23da8e2b73834bd49793eb6a89
e8474998c930bd7d8a5fd06a49ebef4b1f3f0c23da8e2b73834bd49793eb6a89,1,3,1,30.9591871,1584508970,Vote,611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f
