tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5250caad1a3a831fc9008c4e7db0a04f43405277c7a1e98c63c2007678643ee4,-1,2,1,0.08886871,1579337199,Regular,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
5250caad1a3a831fc9008c4e7db0a04f43405277c7a1e98c63c2007678643ee4,-1,3,1,24.57331244,1579337199,Regular,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
1038766a641908bf50c136bf97a9f686d767bd001fef2ce5a139534d05862684,-1,1,1,24.57331244,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
1038766a641908bf50c136bf97a9f686d767bd001fef2ce5a139534d05862684,-1,0,1,0.08886871,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
1939823a7f2643b41a6c798094f843d744c3f1416e3ce24ed3c5cc8efb339d96,-1,0,1,0.08886871,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
1939823a7f2643b41a6c798094f843d744c3f1416e3ce24ed3c5cc8efb339d96,-1,1,1,24.57331244,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
1d8ea90daa4f06ebf1e8a4e8aa5fc2e56044e5a19542ebeae783d7e7d6fc3630,-1,0,1,0.08886871,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
1d8ea90daa4f06ebf1e8a4e8aa5fc2e56044e5a19542ebeae783d7e7d6fc3630,-1,1,1,24.57331244,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
3d5fb203c1ebb57e4319b43cf748736e886997d840031f1b61ef008dc4bb12ab,-1,0,1,0.08886871,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
3d5fb203c1ebb57e4319b43cf748736e886997d840031f1b61ef008dc4bb12ab,-1,1,1,24.57331244,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
46e1fee0d00b58354a3ac0f6fea39a2533bd48fc00a8e15dbefc17c9bafb3b10,-1,1,1,24.57331244,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
46e1fee0d00b58354a3ac0f6fea39a2533bd48fc00a8e15dbefc17c9bafb3b10,-1,0,1,0.08886871,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
51e90586f0c544238a0ae0eb2c06d02fea0446cca67fb6df8204c855cb6d53bc,-1,1,1,24.57331244,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
51e90586f0c544238a0ae0eb2c06d02fea0446cca67fb6df8204c855cb6d53bc,-1,0,1,0.08886871,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
5d8b8d268d379d1e02a8a9649c88a9274bf6ba60421cf32e9649bee0d31201a3,-1,0,1,0.08886871,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
5d8b8d268d379d1e02a8a9649c88a9274bf6ba60421cf32e9649bee0d31201a3,-1,1,1,24.57331244,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
5d902d883e9e21971ac3354d244e14e1183b714a39fcd6c3a3065ffe9609e440,-1,1,1,24.57331244,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
5d902d883e9e21971ac3354d244e14e1183b714a39fcd6c3a3065ffe9609e440,-1,0,1,0.08886871,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
6759de1aad4ab49dd84701917b897a7dbe9513692ae1283db5e3581717fa05f3,-1,1,1,24.57331244,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
6759de1aad4ab49dd84701917b897a7dbe9513692ae1283db5e3581717fa05f3,-1,0,1,0.08886871,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
6bd697b180f8f454bcd892c74dc3e6a210469919ef01f79a6246dbc6a9626d0b,-1,1,1,24.57331244,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
6bd697b180f8f454bcd892c74dc3e6a210469919ef01f79a6246dbc6a9626d0b,-1,0,1,0.08886871,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
6d6b7c57d0a90c60b6c20e3d76ed49d5f4e3cf87ec0307ba8c65511748c3e86e,-1,1,1,24.57331244,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
6d6b7c57d0a90c60b6c20e3d76ed49d5f4e3cf87ec0307ba8c65511748c3e86e,-1,0,1,0.08886871,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
6e445674eede8c7f614aa63c79ed3835ee20bfb3c0000693b4e68edaee38a0a4,-1,0,1,0.08886871,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
6e445674eede8c7f614aa63c79ed3835ee20bfb3c0000693b4e68edaee38a0a4,-1,1,1,24.57331244,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
753aef48f7716c1955b6fb2357be7defed2cfad06213730b6c82f7114d85d364,-1,1,1,24.57331244,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
753aef48f7716c1955b6fb2357be7defed2cfad06213730b6c82f7114d85d364,-1,0,1,0.08886871,1579322053,Ticket,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
