tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01423d50fc503f757eff0f565c0c20a99400dfa8903903e60145e648a90eca40,-1,0,1,0.03257411,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
01423d50fc503f757eff0f565c0c20a99400dfa8903903e60145e648a90eca40,-1,1,1,23.22022229,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
2429c50ad3d1b29f2663122d61fb7458ffe209439fc286907f04bf6ca18e4634,-1,0,1,0.03257411,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
2429c50ad3d1b29f2663122d61fb7458ffe209439fc286907f04bf6ca18e4634,-1,1,1,23.22022229,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
39a48f2f25ab11f02272d7df70151843aa3535dec67f456d0cd3eda4dd2afd3c,-1,0,1,0.03257411,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
39a48f2f25ab11f02272d7df70151843aa3535dec67f456d0cd3eda4dd2afd3c,-1,1,1,23.22022229,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
4f84b96da263e2435d68abf8e8806e53e55f87bedfa9fa93ecb8b158cb1b37ee,-1,1,1,23.22022229,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
4f84b96da263e2435d68abf8e8806e53e55f87bedfa9fa93ecb8b158cb1b37ee,-1,0,1,0.03257411,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
73177eb5a8f2d131d3fbf62a1abf6a891cf9be370216a0f8b1c07750dea4f546,-1,0,1,0.03257411,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
73177eb5a8f2d131d3fbf62a1abf6a891cf9be370216a0f8b1c07750dea4f546,-1,1,1,23.22022229,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
be661c1dc172eab912072e23e7b94d489f2c17b26183935849f61422eaeb2883,-1,1,1,23.22022229,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
be661c1dc172eab912072e23e7b94d489f2c17b26183935849f61422eaeb2883,-1,0,1,0.03257411,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
e7cd67ccc4f11028f63ed70f8090cae42f7eab0ac3a1f7be9902e317ed2d8c10,-1,0,1,0.03257411,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
e7cd67ccc4f11028f63ed70f8090cae42f7eab0ac3a1f7be9902e317ed2d8c10,-1,1,1,23.22022229,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
fc4a41f9934f81b7c47bbee114647de954aeaa39be0a5236a166bbda538fca45,-1,0,1,0.03257411,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
fc4a41f9934f81b7c47bbee114647de954aeaa39be0a5236a166bbda538fca45,-1,1,1,23.22022229,1660773717,Ticket,a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f
a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f,1,0,1,0.03257411,1660773258,Regular,e7cd67ccc4f11028f63ed70f8090cae42f7eab0ac3a1f7be9902e317ed2d8c10
a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f,1,1,1,23.22022229,1660773258,Regular,e7cd67ccc4f11028f63ed70f8090cae42f7eab0ac3a1f7be9902e317ed2d8c10
a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f,1,4,1,0.03257411,1660773258,Regular,be661c1dc172eab912072e23e7b94d489f2c17b26183935849f61422eaeb2883
a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f,1,9,1,23.22022229,1660773258,Regular,01423d50fc503f757eff0f565c0c20a99400dfa8903903e60145e648a90eca40
a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f,1,8,1,0.03257411,1660773258,Regular,01423d50fc503f757eff0f565c0c20a99400dfa8903903e60145e648a90eca40
a9249546f1bc354e1ccdfc241dc133848d88337c7d42af9756ffed626f68414f,1,15,1,23.22022229,1660773258,Regular,39a48f2f25ab11f02272d7df70151843aa3535dec67f456d0cd3eda4dd2afd3c
