tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b007df59a504dc9fda49aec8d82a33cea2597d9a29b593f784ec6c4bba98a0e,-1,2,1,0.04694123,1631357149,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
7b007df59a504dc9fda49aec8d82a33cea2597d9a29b593f784ec6c4bba98a0e,-1,1,1,21.49455275,1631357149,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
7b007df59a504dc9fda49aec8d82a33cea2597d9a29b593f784ec6c4bba98a0e,-1,0,1,0.04694123,1631357149,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
7b007df59a504dc9fda49aec8d82a33cea2597d9a29b593f784ec6c4bba98a0e,-1,5,1,21.49455275,1631357149,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
7b007df59a504dc9fda49aec8d82a33cea2597d9a29b593f784ec6c4bba98a0e,-1,4,1,0.04694123,1631357149,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
7b007df59a504dc9fda49aec8d82a33cea2597d9a29b593f784ec6c4bba98a0e,-1,3,1,21.49455275,1631357149,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
d43738187fab8144c8000c894ad157855123b14dcbc7496317b754676cea1394,-1,4,1,0.04694123,1631357080,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
d43738187fab8144c8000c894ad157855123b14dcbc7496317b754676cea1394,-1,3,1,21.49455275,1631357080,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
d43738187fab8144c8000c894ad157855123b14dcbc7496317b754676cea1394,-1,2,1,0.04694123,1631357080,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
d43738187fab8144c8000c894ad157855123b14dcbc7496317b754676cea1394,-1,0,1,0.04694123,1631357080,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
d43738187fab8144c8000c894ad157855123b14dcbc7496317b754676cea1394,-1,1,1,21.49455275,1631357080,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
d43738187fab8144c8000c894ad157855123b14dcbc7496317b754676cea1394,-1,9,1,21.49455275,1631357080,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
d43738187fab8144c8000c894ad157855123b14dcbc7496317b754676cea1394,-1,8,1,0.04694123,1631357080,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
d43738187fab8144c8000c894ad157855123b14dcbc7496317b754676cea1394,-1,7,1,21.49455275,1631357080,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
d43738187fab8144c8000c894ad157855123b14dcbc7496317b754676cea1394,-1,6,1,0.04694123,1631357080,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
d43738187fab8144c8000c894ad157855123b14dcbc7496317b754676cea1394,-1,5,1,21.49455275,1631357080,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
bd692a2aab4fc64ef78f2714e1408427bfe61c7e717541cd9892c59f819928b0,-1,1,1,21.49455275,1631356845,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
bd692a2aab4fc64ef78f2714e1408427bfe61c7e717541cd9892c59f819928b0,-1,9,1,21.49455275,1631356845,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
bd692a2aab4fc64ef78f2714e1408427bfe61c7e717541cd9892c59f819928b0,-1,8,1,0.04694123,1631356845,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
bd692a2aab4fc64ef78f2714e1408427bfe61c7e717541cd9892c59f819928b0,-1,7,1,21.49455275,1631356845,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
bd692a2aab4fc64ef78f2714e1408427bfe61c7e717541cd9892c59f819928b0,-1,6,1,0.04694123,1631356845,Regular,f84ba84187683b8b63d64979906a2f47409943d8d66ac660dad2916ea21ee649
