tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17981126651209fb0119d25935cd0d816f059f8702d7a5f4e3c74e8d855c885f,-1,7,1,9.29848949,1614089627,Regular,a339fd2965df3dc2bd1f835b593dc2bb2ec8b2d413a508f8b933a541fb25fea5
a339fd2965df3dc2bd1f835b593dc2bb2ec8b2d413a508f8b933a541fb25fea5,1,3,1,9.29848949,1613994446,Vote,17981126651209fb0119d25935cd0d816f059f8702d7a5f4e3c74e8d855c885f
e8f1da24a3e5767d3ad2886f8d502c89ee4845399b4791559bda8a1e6b3b05d9,-1,8,1,9.29848949,1613552642,Regular,b97467f3c0f1b4407894bd7333d25425e3b443deb4c481aff036e0ce897707ad
49a30f561f7e55139c727abc5a8404d629d5772f6e268ce6bab5b84288cb09b5,-1,6,1,9.2984895,1613408934,Regular,6a0a2ab88aeb678629e03f4d17f083109cd5bc9caab36050a80d8d4a307b4992
796e1a99d98873990edd4f0f3fa1fb9c6862f2cecd5ad382a9de33ce88155d03,-1,23,1,9.29848949,1613398863,Regular,ab1398058b96162c6c09bb2f74711f45b890310935d20c8e274f87a9c828de1b
b97467f3c0f1b4407894bd7333d25425e3b443deb4c481aff036e0ce897707ad,1,3,1,9.29848949,1612973724,Vote,e8f1da24a3e5767d3ad2886f8d502c89ee4845399b4791559bda8a1e6b3b05d9
ab1398058b96162c6c09bb2f74711f45b890310935d20c8e274f87a9c828de1b,1,3,1,9.29848949,1612972206,Vote,796e1a99d98873990edd4f0f3fa1fb9c6862f2cecd5ad382a9de33ce88155d03
6a0a2ab88aeb678629e03f4d17f083109cd5bc9caab36050a80d8d4a307b4992,1,3,1,9.2984895,1612847872,Vote,49a30f561f7e55139c727abc5a8404d629d5772f6e268ce6bab5b84288cb09b5
cbf4720aa2f4151de2f15df871c443f4e0b949acf78cea133a8aad85ba23838b,-1,7,1,9.32412349,1612787795,Regular,4d1264ed32d66bf502b1c7c821d2adbff390945a206dc1f64c8080162545da9d
4d1264ed32d66bf502b1c7c821d2adbff390945a206dc1f64c8080162545da9d,1,3,1,9.32412349,1612690826,Vote,cbf4720aa2f4151de2f15df871c443f4e0b949acf78cea133a8aad85ba23838b
84d1de4025664dbb6a101b9a89c54daa7058675fd1d5a2f126820c8db3dd01a5,-1,7,1,9.32412349,1612535784,Regular,b551ca5cc88218dd54719394b0306622f5d69e485b3551948e9c8f34be1204ff
c799fb7eff8262badb531add26f9967057cbf7acbf1e2e3593536ee1f4b24442,-1,9,1,9.32412348,1612517371,Regular,ff924389a2ca26cee9b2b1988a89d3fb0743eb4a741c91176a4cc35cc2092341
b20b52e11670e94dc99200ac43c985fce1b367a177b234a7b9e778d5cb34a26d,-1,8,1,9.32412349,1612516577,Regular,f44b8c45c6af71d7668684ace3221df42f0aa64909596b91fb5e5e91d54fa71e
069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff,-1,11,1,9.32412349,1612433606,Regular,df38c81a0d212f1054f3c43ae881cef77ed9f6805cbe75fe1ec521aa502d6a5f
ff924389a2ca26cee9b2b1988a89d3fb0743eb4a741c91176a4cc35cc2092341,1,3,1,9.32412348,1612427445,Vote,c799fb7eff8262badb531add26f9967057cbf7acbf1e2e3593536ee1f4b24442
f44b8c45c6af71d7668684ace3221df42f0aa64909596b91fb5e5e91d54fa71e,1,3,1,9.32412349,1612427207,Vote,b20b52e11670e94dc99200ac43c985fce1b367a177b234a7b9e778d5cb34a26d
df38c81a0d212f1054f3c43ae881cef77ed9f6805cbe75fe1ec521aa502d6a5f,1,3,1,9.32412349,1612238410,Vote,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
b551ca5cc88218dd54719394b0306622f5d69e485b3551948e9c8f34be1204ff,1,3,1,9.32412349,1611907821,Vote,84d1de4025664dbb6a101b9a89c54daa7058675fd1d5a2f126820c8db3dd01a5
9bf77ea7a75dfd4db1c99a14d1322c0088106d5eeb8edefc87edb443f3c35e34,-1,2,1,9.32412349,1611844754,Regular,cdb12c5579e024567d500009b8537398e2d5d0a7c5f3f7d523c3293d4732e03b
cdb12c5579e024567d500009b8537398e2d5d0a7c5f3f7d523c3293d4732e03b,1,3,1,9.32412349,1611807283,Vote,9bf77ea7a75dfd4db1c99a14d1322c0088106d5eeb8edefc87edb443f3c35e34
a054b27d1e6930ae657d9f769a7f64335927574ee399b23c0fc7120960cfe877,-1,8,1,9.07184676,1611673396,Regular,dd53e9cc1acad8cff2b63650c336ece0454b26b7a23eca34fb8e58fac80591d3
dd53e9cc1acad8cff2b63650c336ece0454b26b7a23eca34fb8e58fac80591d3,1,40,1,9.07184676,1611575311,Regular,a054b27d1e6930ae657d9f769a7f64335927574ee399b23c0fc7120960cfe877
