tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b407b2573ef56d3c88728b01f9cecc5fcdfb0d9a43704912c9af0103a4d989f6,-1,1,1,148.08422793,1544251119,Vote,10e0c1a991d8952c5747ab25c5a1f8f53b842a07b803e1216417fc370c84dd9e
7934d1d62484105381635ab2290d1456a9d6ea45e766663469a8dce6081ca7d3,-1,1,1,148.08422793,1543152722,Vote,8df1593f6e53f7d09f29bb12a047fb4a8667e072670a17cc4a88a1cd1822ddfc
ab98df4f313de0f58fb8e1a5d9dcbdc3107d2528c4cea52708fc9bc0935982d3,-1,1,1,148.08422793,1542900245,Vote,6263363fb5399cca5783bf49dd9943ee83819872a2b39eae153153b6f42b0b8a
73d79d5fd0586ec1ddc7d70a5a9f616a4ad93383009f7a676e9592645d98daf5,-1,1,1,148.08422793,1542731611,Vote,e358cb4013d301e4bfd40f013345d462b2b2a69ae1095f331f71f2bedf2c8138
dcfaece5cddcb4d05996b3a00082c5ff9294cee491d9e66c40abc4f9c146ebd5,-1,1,1,148.08422793,1542465638,Vote,2cfd0a1386118b361fa44bacdbc493cf9210d955edf2537bd73d1c13e4c53663
21ddc7c336ca4e1d04a3c809fc5ce082b2d2f7d27945c7268da790b620509def,-1,1,1,148.08422793,1542311554,Vote,7c192a034454e925818669af8fa0b281a27d8a3722ace094337c3070b59da8c8
908de1ad087f8707ecbb32118cf96ac03ed93813515546e813f8231bcac7886c,-1,1,1,148.08422793,1542140964,Vote,041bc19a0e7b71e0fe2f051e607608d141b8af1124ae745509f66d135ede6e75
6ec4288b1d687c4868610b6c31df27ac3bd381b951e699b84220e75d157ff763,-1,1,1,148.08422793,1542130680,Vote,021125112aa2df6ad9e9cd156343d7e403c3b2193bdb7bf9beb2aee411032dd2
9ef38c247be35b8e333f31de5044975836b6501d178b5d8ef3a631de2d6404de,-1,1,1,148.08422793,1541914464,Vote,17ee30faa18a7cd5b5054a6bbaf005f84021e8b45f4a2b3d174071c792bab8a5
021125112aa2df6ad9e9cd156343d7e403c3b2193bdb7bf9beb2aee411032dd2,1,0,1,148.08422793,1541778531,Ticket,6ec4288b1d687c4868610b6c31df27ac3bd381b951e699b84220e75d157ff763
041bc19a0e7b71e0fe2f051e607608d141b8af1124ae745509f66d135ede6e75,1,0,1,148.08422793,1541778531,Ticket,908de1ad087f8707ecbb32118cf96ac03ed93813515546e813f8231bcac7886c
10e0c1a991d8952c5747ab25c5a1f8f53b842a07b803e1216417fc370c84dd9e,1,0,1,148.08422793,1541778531,Ticket,b407b2573ef56d3c88728b01f9cecc5fcdfb0d9a43704912c9af0103a4d989f6
17ee30faa18a7cd5b5054a6bbaf005f84021e8b45f4a2b3d174071c792bab8a5,1,0,1,148.08422793,1541778531,Ticket,9ef38c247be35b8e333f31de5044975836b6501d178b5d8ef3a631de2d6404de
2cfd0a1386118b361fa44bacdbc493cf9210d955edf2537bd73d1c13e4c53663,1,0,1,148.08422793,1541778531,Ticket,dcfaece5cddcb4d05996b3a00082c5ff9294cee491d9e66c40abc4f9c146ebd5
6263363fb5399cca5783bf49dd9943ee83819872a2b39eae153153b6f42b0b8a,1,0,1,148.08422793,1541778531,Ticket,ab98df4f313de0f58fb8e1a5d9dcbdc3107d2528c4cea52708fc9bc0935982d3
7c192a034454e925818669af8fa0b281a27d8a3722ace094337c3070b59da8c8,1,0,1,148.08422793,1541778531,Ticket,21ddc7c336ca4e1d04a3c809fc5ce082b2d2f7d27945c7268da790b620509def
8df1593f6e53f7d09f29bb12a047fb4a8667e072670a17cc4a88a1cd1822ddfc,1,0,1,148.08422793,1541778531,Ticket,7934d1d62484105381635ab2290d1456a9d6ea45e766663469a8dce6081ca7d3
e358cb4013d301e4bfd40f013345d462b2b2a69ae1095f331f71f2bedf2c8138,1,0,1,148.08422793,1541778531,Ticket,73d79d5fd0586ec1ddc7d70a5a9f616a4ad93383009f7a676e9592645d98daf5
