tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6de5d5417b936f9427e51b8b542e01989a6e5b95bd37eb59f816923cfd0c03e,-1,11,1,213.31649516,1553588325,Regular,3b2a58eccb6dc90f3132ca86658ca340d6c6b941bf9bba0aae8c39c7922649d5
3b2a58eccb6dc90f3132ca86658ca340d6c6b941bf9bba0aae8c39c7922649d5,1,3,1,213.31649516,1553513406,Vote,f6de5d5417b936f9427e51b8b542e01989a6e5b95bd37eb59f816923cfd0c03e
1b2a59b13cf86748c8fc62fabcb5c4929a9ab5e0185258905cf75efad2c82b29,-1,24,1,213.31649516,1552523673,Regular,4dd8782660fcbc9b18bb9deb10b377ac20a14519090154fd6a7ee7331f7e4ce8
4dd8782660fcbc9b18bb9deb10b377ac20a14519090154fd6a7ee7331f7e4ce8,1,3,1,213.31649516,1552486665,Vote,1b2a59b13cf86748c8fc62fabcb5c4929a9ab5e0185258905cf75efad2c82b29
7bcab955c2ce5a4282aba8198c3f7b91e0cce773514ceca8cfefdb88f3d56e31,-1,7,1,213.31649516,1552389451,Regular,59763df5f023b07f7eb200ae2234d90fa056a0554945d1551b4464b5b427f7cd
c7a16da9a5094a0a32923e74ea808c3f5d5aca28f57cef4973b1081540a87564,-1,88,1,213.31649516,1552374537,Regular,8a6dc25574e6339a12da21edc5cb5aeb331217beffbc48b02de2d862c18e2596
59763df5f023b07f7eb200ae2234d90fa056a0554945d1551b4464b5b427f7cd,1,3,1,213.31649516,1552352583,Vote,7bcab955c2ce5a4282aba8198c3f7b91e0cce773514ceca8cfefdb88f3d56e31
8a6dc25574e6339a12da21edc5cb5aeb331217beffbc48b02de2d862c18e2596,1,3,1,213.31649516,1552326076,Vote,c7a16da9a5094a0a32923e74ea808c3f5d5aca28f57cef4973b1081540a87564
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,-1,19,1,213.31649516,1551942275,Regular,1b18ba48cf9aa616ae383abc38d3f3e77e53c3f2dc648a7254d16b46a36c6e8f
1b18ba48cf9aa616ae383abc38d3f3e77e53c3f2dc648a7254d16b46a36c6e8f,1,3,1,213.31649516,1551872636,Vote,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
