tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57024e07843af232b0d786178b1e6120e9789d5d859caf7369a43899e294b98a,-1,0,1,5.90283473,1691787034,Ticket,df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627
03192a37d05b46c934c5e06360d0e2d485041c171d9156f6da61f62f7f77e645,-1,0,1,5.90283473,1691786728,Ticket,df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627
3533c0a3e40a44b692c5a691c65c5b31db2b6c16939cae4a48b39703267955a1,-1,0,1,5.90283473,1691786728,Ticket,df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627
3f223c709334d5930d39712853f0b5ea70ae81c276701e9c409baf58fb0bd009,-1,0,1,5.90283473,1691786728,Ticket,df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627
5f5b577e897b6271abc1228597e026d3bd8993185c75b62da1286630f97f626a,-1,0,1,5.90283473,1691786728,Ticket,df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627
926eb8ca1f1c64c19c0520ff4a6582040d69534068cbeb9206526dbeb6944b38,-1,0,1,5.90283473,1691786728,Ticket,df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627
b899a177a1c3d3fa5d96bd00106150d9f50a76b60cbd58b6de3e3c477603a88e,-1,0,1,5.90283473,1691786728,Ticket,df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627
c945a82b75aaf25d565b62af638f7c5bdd0e8c72221af7b4b492ac9be0151336,-1,0,1,5.90283473,1691786728,Ticket,df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627
d2b5c8699b151d4224f37ea7192aff796600609283fc599612b9b955a2194589,-1,0,1,5.90283473,1691786728,Ticket,df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627
e8c633168c2275d49be0d42791dfa319ff307a6336410025a3f3e002d59de0b7,-1,0,1,5.90283473,1691786728,Ticket,df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627
df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627,1,0,1,5.90283473,1691786610,Regular,b899a177a1c3d3fa5d96bd00106150d9f50a76b60cbd58b6de3e3c477603a88e
df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627,1,4,1,5.90283473,1691786610,Regular,5f5b577e897b6271abc1228597e026d3bd8993185c75b62da1286630f97f626a
df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627,1,1,1,5.90283473,1691786610,Regular,c945a82b75aaf25d565b62af638f7c5bdd0e8c72221af7b4b492ac9be0151336
df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627,1,5,1,5.90283473,1691786610,Regular,03192a37d05b46c934c5e06360d0e2d485041c171d9156f6da61f62f7f77e645
df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627,1,2,1,5.90283473,1691786610,Regular,3533c0a3e40a44b692c5a691c65c5b31db2b6c16939cae4a48b39703267955a1
df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627,1,3,1,5.90283473,1691786610,Regular,57024e07843af232b0d786178b1e6120e9789d5d859caf7369a43899e294b98a
df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627,1,9,1,5.90283473,1691786610,Regular,d2b5c8699b151d4224f37ea7192aff796600609283fc599612b9b955a2194589
df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627,1,8,1,5.90283473,1691786610,Regular,3f223c709334d5930d39712853f0b5ea70ae81c276701e9c409baf58fb0bd009
df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627,1,6,1,5.90283473,1691786610,Regular,e8c633168c2275d49be0d42791dfa319ff307a6336410025a3f3e002d59de0b7
df5e5bb6a1eea0e2d3ac47920c63685c89d05051338361fbdbc92c048dcdc627,1,7,1,5.90283473,1691786610,Regular,926eb8ca1f1c64c19c0520ff4a6582040d69534068cbeb9206526dbeb6944b38
