tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,370,1,56.71125946,1635853429,Regular,90ea1d1eeb0bafeef2acffb5924aaba365c305f7e9f48dd5b5e5c03ab0a261da
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,200,1,56.71125947,1635853429,Regular,81d26bad746d8425ff29c3c710c3c9d7ea3a3b0004e3e799403882d64d1c21ed
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,296,1,56.71125947,1635853301,Regular,7db879342b17f5d55ace75fccd8912b07b01a541b1f7d8812df68040448e29d5
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,364,1,56.67814965,1635852718,Regular,335c29be8e972b2c3ddbf7de1fbfbd30a492d401543759cf9dfc2bf15b7ae1b8
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,419,1,56.71125946,1635501807,Regular,17cbba29936059d541f8c631fd93ff10fa37e73743def8c82cdccbb806db488d
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,1,1,56.71125946,1635286254,Regular,b9109d9019fe532cef8c9e3413d5a7c79ee9a97edd5512b0b443f8f571887f7a
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,7,1,56.71125947,1635286254,Regular,cdb0708084a367b87e922cf47e56b634fdc3bc3d432d2f36bd8d0cd6c6c1a175
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,158,1,56.67814965,1635198660,Regular,30e43b5f56c597d1a1a818322748ac639a819fee51db6ea6469b68229ae02360
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,142,1,55.63794168,1635080040,Regular,ad533d0add4e633cffebe175f0a339d9bdf10915dffe059e026f72f08c0ca524
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,41,1,56.71125947,1635080040,Regular,f8bf53ce80cd001866aae3d131a4d4bd107a635c188791d9f2d6a6d4274e7b28
ad533d0add4e633cffebe175f0a339d9bdf10915dffe059e026f72f08c0ca524,1,1,1,55.63794168,1598228086,Revocation,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
335c29be8e972b2c3ddbf7de1fbfbd30a492d401543759cf9dfc2bf15b7ae1b8,1,3,1,56.67814965,1594872328,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
