tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
338a36a3b2143bf8d61a69807261847e69ea2c0f1c17b4ca178bf654fa1c83cb,-1,28,1,33.6515042,1591118013,Regular,f8c32480384334446469dfa1bac915712bfb6908702d227984c22f9bb36e13bd
f8c32480384334446469dfa1bac915712bfb6908702d227984c22f9bb36e13bd,1,3,1,33.6515042,1590862233,Vote,338a36a3b2143bf8d61a69807261847e69ea2c0f1c17b4ca178bf654fa1c83cb
a6b183815c2617dbf108a6754ebe277ee49b18f4ac569a08e6a8c852a0de3458,-1,5,1,33.68562998,1589166752,Regular,709b5e4e93b84c92712b682f9de98d42f6aeed13f5ff1c71faaf6c8087b40aa9
709b5e4e93b84c92712b682f9de98d42f6aeed13f5ff1c71faaf6c8087b40aa9,1,3,1,33.68562998,1589128095,Vote,a6b183815c2617dbf108a6754ebe277ee49b18f4ac569a08e6a8c852a0de3458
0874cc111a25bd255aaaa2ba51ba3b9ecb0cd304cef144a147e9184a5465857d,-1,16,1,33.68562998,1589101777,Regular,92a7f8ad16fb708645da64f65416444a19498c81c0233e8c884141a12cbf8891
6e67d0a60afc86dbd9d66df521f5c93245502070c02bb6a573be4310e3a02553,-1,16,1,33.68562998,1589090262,Regular,cd47de5d49405ae76db801625a3964404afafc60c817fd5f9bf7c91d258a5797
92a7f8ad16fb708645da64f65416444a19498c81c0233e8c884141a12cbf8891,1,3,1,33.68562998,1589073644,Vote,0874cc111a25bd255aaaa2ba51ba3b9ecb0cd304cef144a147e9184a5465857d
cd47de5d49405ae76db801625a3964404afafc60c817fd5f9bf7c91d258a5797,1,3,1,33.68562998,1588960047,Vote,6e67d0a60afc86dbd9d66df521f5c93245502070c02bb6a573be4310e3a02553
d3c3513a4ed6c2c324ceed5e8499c499ef2fab539de5a30bd3fe9ac03fac79af,-1,14,1,33.68562997,1588649781,Regular,d9566532c0b534e00a8863e440f4075f976810c9374ceebc1206af9bd513d2eb
36f73fce687358e6ae39927847411fd51524075cc20586b5e081b8be59fec38a,-1,7,1,33.68562998,1588620194,Regular,2d8ad16669acba1611bea8ab3c3cc54f37590bcc961e5dd643163824e1a1bfe1
d9566532c0b534e00a8863e440f4075f976810c9374ceebc1206af9bd513d2eb,1,3,1,33.68562997,1588615819,Vote,d3c3513a4ed6c2c324ceed5e8499c499ef2fab539de5a30bd3fe9ac03fac79af
e665dfe26589c30892ea5940b05aca5125c15e43b7af5f082cfbe6ad2b9a36b8,-1,7,1,33.68562997,1588593610,Regular,50a0a41d701eadfa4186ab592979e03aff5daf940db76f319436443f03a9a396
2d8ad16669acba1611bea8ab3c3cc54f37590bcc961e5dd643163824e1a1bfe1,1,3,1,33.68562998,1588588776,Vote,36f73fce687358e6ae39927847411fd51524075cc20586b5e081b8be59fec38a
50a0a41d701eadfa4186ab592979e03aff5daf940db76f319436443f03a9a396,1,3,1,33.68562997,1588552847,Vote,e665dfe26589c30892ea5940b05aca5125c15e43b7af5f082cfbe6ad2b9a36b8
6dc247016d6ba0deb4b0d0dd390a84e8a30c23a7dd783e89ff4f7f5dc55fa02e,-1,3,1,33.68562997,1588342140,Regular,9f35e782cdaa0e4471e8350e7b80512e143cfe58bf384b934ff8227d31515393
3947f0e42676f9a4b8b6c475e7e8f0faf63ad3de8b3ac11e5005ad32d177e947,-1,0,1,33.68562997,1588342125,Regular,48e06ab81145bfc4a8f3de99decc38a5d6e69e67d12da11aaf82a13789379956
3440def53b7f6b223fb4e4548290f6fd8ce0efd9fd917326820ce8985f7bb61d,-1,15,1,33.68562997,1588315490,Regular,f1df4e0e56512baf439527db7983c1833f7833afe46d81aa5dea1b273fcb016e
9f35e782cdaa0e4471e8350e7b80512e143cfe58bf384b934ff8227d31515393,1,3,1,33.68562997,1588294618,Vote,6dc247016d6ba0deb4b0d0dd390a84e8a30c23a7dd783e89ff4f7f5dc55fa02e
48e06ab81145bfc4a8f3de99decc38a5d6e69e67d12da11aaf82a13789379956,1,3,1,33.68562997,1588294452,Vote,3947f0e42676f9a4b8b6c475e7e8f0faf63ad3de8b3ac11e5005ad32d177e947
f1df4e0e56512baf439527db7983c1833f7833afe46d81aa5dea1b273fcb016e,1,3,1,33.68562997,1588072258,Vote,3440def53b7f6b223fb4e4548290f6fd8ce0efd9fd917326820ce8985f7bb61d
000ba0f408a0fee683ccf2b70a9daca4cfc0d6fb645ab596a377d2df4ee92e15,-1,1,1,32.58008118,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
000ba0f408a0fee683ccf2b70a9daca4cfc0d6fb645ab596a377d2df4ee92e15,-1,0,1,0.08212866,1587989146,Ticket,f3a434e0a494173ed5a3fa087cb21aeefaa266f72a81d84f1d3e26b288c880dd
