tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1763ca321758662d949af9f498b946592d39c6f2368bf22c3b6e7ec9f81360b2,-1,0,1,3.97680536,1537247083,Regular,6a57df49919aee89e28c25142f014da08edbf784adc42190ebd11f289bc8d73e
6a57df49919aee89e28c25142f014da08edbf784adc42190ebd11f289bc8d73e,1,3,1,3.97680536,1537208214,Vote,1763ca321758662d949af9f498b946592d39c6f2368bf22c3b6e7ec9f81360b2
0baa19622d374054e00b35c49d92b0ecfd4b1bd2d5637b72e8c74035b705cc8b,-1,0,1,4.10979536,1534036511,Regular,d1150c894f24eaf37bcf94822f336af88399ae3c66169c95ee7aecd26ea1ff12
d1150c894f24eaf37bcf94822f336af88399ae3c66169c95ee7aecd26ea1ff12,1,3,1,4.10979536,1533987856,Vote,0baa19622d374054e00b35c49d92b0ecfd4b1bd2d5637b72e8c74035b705cc8b
0666d6f6ba7d411304d292e3e7459c1dcac047f0ee4a81eaf5810b561c83c042,-1,1,1,4.10979536,1533935034,Regular,1b2c0d580c16c04672743dcc1f09c88ec31fd7524e21e6c11dcd27d592374a5d
eed20495b1d02ff7fd1b6380a52f4102b3ac6d67414235b966bd2d98673b8fec,-1,0,1,4.10979536,1533923456,Regular,f4f65ee6f7dd4135d2ccab7cbd4979ef105df598435e481559d869548c901ed0
1b2c0d580c16c04672743dcc1f09c88ec31fd7524e21e6c11dcd27d592374a5d,1,3,1,4.10979536,1533915493,Vote,0666d6f6ba7d411304d292e3e7459c1dcac047f0ee4a81eaf5810b561c83c042
f4f65ee6f7dd4135d2ccab7cbd4979ef105df598435e481559d869548c901ed0,1,3,1,4.10979536,1533907098,Vote,eed20495b1d02ff7fd1b6380a52f4102b3ac6d67414235b966bd2d98673b8fec
f0deb73970067011eb061bc72c2a1dea7dff1ec309cdd4ae3f9b4b7bb3e4f246,-1,0,1,4.10979536,1533749707,Regular,f659099cb9a67ee62feed716097434e2be8954e272592e16f374a308f599ffb5
9a96b7e87e82d288cd8ffd64ab74cf304c651f7a342800dda46fb28cc49a47e1,-1,6,1,4.10979536,1533728182,Regular,82a6e5972c664dbdd4e70dfba2d545b7bfade41820cb14a7980afd183200d754
f659099cb9a67ee62feed716097434e2be8954e272592e16f374a308f599ffb5,1,3,1,4.10979536,1533728182,Vote,f0deb73970067011eb061bc72c2a1dea7dff1ec309cdd4ae3f9b4b7bb3e4f246
82a6e5972c664dbdd4e70dfba2d545b7bfade41820cb14a7980afd183200d754,1,3,1,4.10979536,1533680802,Vote,9a96b7e87e82d288cd8ffd64ab74cf304c651f7a342800dda46fb28cc49a47e1
d14e34d08aa920694692261cbd6a05e98f6cc3f10e39e6b1e0bc8c187968c722,-1,3,1,4.10979536,1533364259,Regular,fe18a568814603b44adc25232800c5998ef17c3b7f1e2ebad1bcada4954e254f
fe18a568814603b44adc25232800c5998ef17c3b7f1e2ebad1bcada4954e254f,1,3,1,4.10979536,1533232333,Vote,d14e34d08aa920694692261cbd6a05e98f6cc3f10e39e6b1e0bc8c187968c722
1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af,-1,446,1,4.10979536,1533187041,Regular,47d552958aaec3b6bab9d14c7c7a383f8490907b74b6ecf32e6e409cda9b8dfd
47d552958aaec3b6bab9d14c7c7a383f8490907b74b6ecf32e6e409cda9b8dfd,1,3,1,4.10979536,1533013005,Vote,1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af
565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f,-1,507,1,4.10979536,1532971726,Regular,17b7139f325ab8e1896a0adca3d386011c4578df5cc037fab434b7db48b15b98
565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f,-1,395,1,4.10979536,1532971726,Regular,6cc24ef5b3a7101fb0e631f87b92c6c78adc801ddfbc27a36f62aebfb80a3f7b
5d420c60bb9044e0199c7845d8502a1a07062437eb9a00cfaadc4872e84f878f,-1,43,1,4.10979536,1532971726,Regular,d0673ebe6aa172246a908d4b7761e510968ee46cafe87f9e9e38473b8cab64ac
17b7139f325ab8e1896a0adca3d386011c4578df5cc037fab434b7db48b15b98,1,3,1,4.10979536,1532884367,Vote,565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f
6cc24ef5b3a7101fb0e631f87b92c6c78adc801ddfbc27a36f62aebfb80a3f7b,1,3,1,4.10979536,1532760016,Vote,565200b7aa545f87fa31b60abaea9af0fbad7d616ed94702809c313f2c9e3e2f
d0673ebe6aa172246a908d4b7761e510968ee46cafe87f9e9e38473b8cab64ac,1,3,1,4.10979536,1532614942,Vote,5d420c60bb9044e0199c7845d8502a1a07062437eb9a00cfaadc4872e84f878f
cedeb1c5109df55b9a46ffb6ffa044b40964d4359e595cc47d1c3e9d09c2ba73,-1,0,1,4.10979536,1532452542,Regular,c1b1f84667098e58f3a1912f474b2032a92ae328bf44da2e5dce898b986daf13
c1b1f84667098e58f3a1912f474b2032a92ae328bf44da2e5dce898b986daf13,1,3,1,4.10979536,1532408930,Vote,cedeb1c5109df55b9a46ffb6ffa044b40964d4359e595cc47d1c3e9d09c2ba73
d60f26f909df76114e53e952a6e887ca95f32b21a5f45ed115168299b32749aa,-1,169,1,4.10979536,1532390590,Regular,694849e1f043ecfc0624fc0dceb718a37567ae1fae6da548ba302ab1c9c9cbef
fc1fee31896caa640d1a4468ddb2e19632ab7e3b0c1f5128ebd8ecba67482455,-1,356,1,4.10979536,1532306861,Regular,c79a11f4634f47736ea0e93d6a474147aaffb46350c9753fe80b1a021749de08
694849e1f043ecfc0624fc0dceb718a37567ae1fae6da548ba302ab1c9c9cbef,1,3,1,4.10979536,1532297571,Vote,d60f26f909df76114e53e952a6e887ca95f32b21a5f45ed115168299b32749aa
c79a11f4634f47736ea0e93d6a474147aaffb46350c9753fe80b1a021749de08,1,3,1,4.10979536,1532242631,Vote,fc1fee31896caa640d1a4468ddb2e19632ab7e3b0c1f5128ebd8ecba67482455
0dcb3af4ec30f5138175dae1cb893c076d9cc5edbda374422b03cdb5f0a5df70,-1,52,1,4.10979536,1532213254,Regular,4be07abc3c3cfd5826d2c47e59632dd515b4e2cf5fcde909cf0f70eea932e5f8
d7f61060f48908472fa91d22999fbd9f8d653f5cbf0c4a09fff07d485b04fcdc,-1,22,1,4.10979536,1532158745,Regular,f16530779c6f596ad193c54512cc25268deeead0cab07fa275ad83c05eba6943
4be07abc3c3cfd5826d2c47e59632dd515b4e2cf5fcde909cf0f70eea932e5f8,1,3,1,4.10979536,1532139234,Vote,0dcb3af4ec30f5138175dae1cb893c076d9cc5edbda374422b03cdb5f0a5df70
3acff400dc02e247abd32bad5ff45f284541f0d9692e95823892dcf3fc3010de,-1,9,1,4.10979536,1532134017,Regular,516b7201f68cd7c46ee8450ee20bc64615ca633780fddb4b2afe7aea8b8db519
f16530779c6f596ad193c54512cc25268deeead0cab07fa275ad83c05eba6943,1,3,1,4.10979536,1532132195,Vote,d7f61060f48908472fa91d22999fbd9f8d653f5cbf0c4a09fff07d485b04fcdc
48389e54095ea60c61a264989e81d7249c8961e7fd4d4747f47ec7fe753a4d73,-1,23,1,4.10979536,1532125686,Regular,2bf39f6292d0f00218a729fe3b564d2c76d23c512c09c2b90a1662ad7e6d51de
516b7201f68cd7c46ee8450ee20bc64615ca633780fddb4b2afe7aea8b8db519,1,3,1,4.10979536,1532125670,Vote,3acff400dc02e247abd32bad5ff45f284541f0d9692e95823892dcf3fc3010de
2bf39f6292d0f00218a729fe3b564d2c76d23c512c09c2b90a1662ad7e6d51de,1,3,1,4.10979536,1532122008,Vote,48389e54095ea60c61a264989e81d7249c8961e7fd4d4747f47ec7fe753a4d73
ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177,-1,7,1,4.10979536,1532120508,Regular,348a4dfbc9b07bbd3e723eb19e171c3259da7449ac5bb1bf15adf930b2275583
dc2c7d16638184069140f46eca18ec4d215b178377e9ce280847d51d8648eaf2,-1,4,1,4.10979536,1532103640,Regular,1c2fd5eab12febbefd8fb4bb92a3651f7811f99e4bc7db139cf02d27658c79e0
348a4dfbc9b07bbd3e723eb19e171c3259da7449ac5bb1bf15adf930b2275583,1,3,1,4.10979536,1532090953,Vote,ad3b0121f29d015f91af1ca5770165beffd2b61414de0de4a0970c8ebbdda177
1c2fd5eab12febbefd8fb4bb92a3651f7811f99e4bc7db139cf02d27658c79e0,1,3,1,4.10979536,1532062431,Vote,dc2c7d16638184069140f46eca18ec4d215b178377e9ce280847d51d8648eaf2
