tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05697443323727cbe7f80805932864386878ef65486e8f9485bba13a2bacc330,-1,1,1,39.75646767,1573668313,Ticket,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
05697443323727cbe7f80805932864386878ef65486e8f9485bba13a2bacc330,-1,0,1,0.06420998,1573668313,Ticket,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
16551814704c279cba2b4ee05cde325da2386f058fe75ae1fd0a9a3a885172a4,-1,0,1,0.06420998,1573668313,Ticket,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
16551814704c279cba2b4ee05cde325da2386f058fe75ae1fd0a9a3a885172a4,-1,1,1,39.75646767,1573668313,Ticket,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
189c933e901c51094fdfb8ee37eadb0d3b69254fa6c40c3fd795d2c67d9f5380,-1,0,1,0.06420998,1573668313,Ticket,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
189c933e901c51094fdfb8ee37eadb0d3b69254fa6c40c3fd795d2c67d9f5380,-1,1,1,39.75646767,1573668313,Ticket,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
3e107ad3bcc47f0110ffed58c45fc8ff6b97d621adefc9e170ff59652323fbeb,-1,0,1,0.06420998,1573668313,Ticket,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
3e107ad3bcc47f0110ffed58c45fc8ff6b97d621adefc9e170ff59652323fbeb,-1,1,1,39.75646767,1573668313,Ticket,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
788c0523455f1d889ca6e3d039346fe8ccadebc47c7694dad89c3cb829f21e3f,-1,1,1,39.75646767,1573668313,Ticket,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
788c0523455f1d889ca6e3d039346fe8ccadebc47c7694dad89c3cb829f21e3f,-1,0,1,0.06420998,1573668313,Ticket,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
8bc3dd88db223ceccaa10fd9c9be181ff61d89c3601493a012acdf76aeee1eec,-1,1,1,39.75646767,1573668313,Ticket,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
