tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01341ec84d7291b97cdfe06850cb0fc80c78bdff2ef110fbdfd051b83183e53c,-1,0,1,154.80411585,1568289499,Ticket,5e75a84a9a44235c4129b4e6df528d2f2f006c5d88493b76a2169b1167eafda1
1a8c3223a0dcd384e661554666dfa1b3f74dbffb27a4fd282c64417337a967a3,-1,0,1,154.80411585,1568289499,Ticket,5e75a84a9a44235c4129b4e6df528d2f2f006c5d88493b76a2169b1167eafda1
4706b940cae64cde6e52ec890fd9a6bec210afb272c8aef12082332b367aad57,-1,0,1,154.80411585,1568289499,Ticket,5e75a84a9a44235c4129b4e6df528d2f2f006c5d88493b76a2169b1167eafda1
d06dba3883797feafd8a85c75646413191d0c6ec493011f0ab7315a3856b272f,-1,0,1,154.80411585,1568289499,Ticket,5e75a84a9a44235c4129b4e6df528d2f2f006c5d88493b76a2169b1167eafda1
fb14703eb0c5d5517a914f7ce9bb606f9e9adcab1a90780a7531fe75fb8dc304,-1,0,1,154.80411585,1568289499,Ticket,5e75a84a9a44235c4129b4e6df528d2f2f006c5d88493b76a2169b1167eafda1
5e75a84a9a44235c4129b4e6df528d2f2f006c5d88493b76a2169b1167eafda1,1,0,1,154.80411585,1568289212,Regular,01341ec84d7291b97cdfe06850cb0fc80c78bdff2ef110fbdfd051b83183e53c
5e75a84a9a44235c4129b4e6df528d2f2f006c5d88493b76a2169b1167eafda1,1,4,1,154.80411585,1568289212,Regular,1a8c3223a0dcd384e661554666dfa1b3f74dbffb27a4fd282c64417337a967a3
5e75a84a9a44235c4129b4e6df528d2f2f006c5d88493b76a2169b1167eafda1,1,3,1,154.80411585,1568289212,Regular,4706b940cae64cde6e52ec890fd9a6bec210afb272c8aef12082332b367aad57
5e75a84a9a44235c4129b4e6df528d2f2f006c5d88493b76a2169b1167eafda1,1,2,1,154.80411585,1568289212,Regular,d06dba3883797feafd8a85c75646413191d0c6ec493011f0ab7315a3856b272f
5e75a84a9a44235c4129b4e6df528d2f2f006c5d88493b76a2169b1167eafda1,1,1,1,154.80411585,1568289212,Regular,fb14703eb0c5d5517a914f7ce9bb606f9e9adcab1a90780a7531fe75fb8dc304
