tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,40,1,33.83614041,1597421502,Regular,20d168158bfd0711c51711551660145b81dfd1a14e57a544789ee6a6ac2886bd
9d87301302771cb8eeed98758f6114e0566644c0c12ed6cb6389ff191ddf5fea,-1,1,1,32.4977085,1577898787,Vote,b5cd331222031624db2decaa152beb489e59fe1fe23cc3260ab418699df5bc86
4bcd5c1a807a535068567221a747cc987715e82c19fcbb84c009862722018bb4,-1,1,1,32.4977085,1576041896,Vote,700758b59c1957f29ec72e3bf015a48a7695b0ba131c446243e0f9d0c097337e
8ed1c9917f0711f3b458fceea84e4fc0054473f9969f67ae7b419d3ecef2df74,-1,1,1,32.4977085,1574862611,Vote,67c1dc5c4f4fe62430bae0ccbce584a4738dd000f0d86af4e6f61fa96ce726bf
dafd518e217860cf6b87c515d5c014ddd7dae31d43a8fb830fa130e43e3c706f,-1,1,1,32.4977085,1574820395,Vote,57d5d32278cfbd16bbd3054a72f05ac18a2416e5ebf3e71b4e4133fde91f62a0
61cfea38f35b9229ebc0e45503f801e1103035aa589fc8d9e750b73c5f695c28,-1,1,1,32.4977085,1574807553,Vote,30018e6beb4a5ea878a8edbf7d44fc642c9ae2a1cb5fe4bdf919864d085b6759
415bb559af75a7c877d5759a6cf333c67218890345dd3e0e5b745f600d9fa1bb,-1,1,1,32.4977085,1574568776,Vote,045b0ee19960c58e6455bd9524c02c56185203f766ddc2d8f7bceadb122dfd35
d0185d59b142a60ced38e0bd38a6843c3709d8c4cb16a7f5e2bf662c1f42fb5b,-1,1,1,32.4977085,1574261217,Vote,96fae13e21be373ebc377ea349f7814904c33763101218a217a506c0f7c95ef1
697261cf7d873f824de28f8514bf7f3a423ba6b284f5d995ac18ac5870b6712e,-1,1,1,32.4977085,1573975454,Vote,0050d10451d09f0848b9016167053ba1f4ee937c2929417d02af821221c26a1a
b242c2e6dac897d31d526839e89242b5521fa423193ed3fa151e6ffef4ec827e,-1,1,1,32.4977085,1573923858,Vote,ce4a24f7a5a416dbca7edea59745edee0e5b8b696df299518f1bc6a83f38c761
ae616b72db9c795ad93aa4791147cd500fce8c2e36504352c25d11b26653997f,-1,1,1,32.4977085,1573812302,Vote,f4b61fd62446a503be2bc97a6c1ef8aa3a1d27108e93c6a9e0a31343c0c79637
20d168158bfd0711c51711551660145b81dfd1a14e57a544789ee6a6ac2886bd,1,2,1,33.83614041,1573794778,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
841a82ac57cd68e466a8709b60c1304b2fe38673e62ca31bf71f83c6c64fa25c,-1,1,1,32.4977085,1573726976,Vote,fe5a91a632867a0df2dd889e87c4a3337bfbd63eb0ed4a94c896cf5077783f83
b43b32327e126dc6ab069dfef3af93cf79045209014b255c70f227bbda8b2bc0,-1,1,1,32.4977085,1573661859,Vote,018c9ca55ccd4b9c3fee084a4fb48d878dc3f009709206907dfa0c9b2ec4f3e6
b590d521b93c6a7bde65808f2a87e234d58144d15efc6e53598c8ed20592f978,-1,1,1,32.4977085,1573547418,Vote,410a32025ef8d35fe32d24ec7cb2f1ca9768d0f37916a18239a3277037d173d5
ada683b6c19f9ad80569f3a6a1cfc50e5735fff256673508b1030437678c497d,-1,1,1,32.4977085,1573280719,Vote,7963b92a61d1f46154059274d3b8a52706c58b10d3aa9dcc9ef2cb36a462ef6c
03400f8aa96a54ddbf9ff73265fa75504399a9d81bd219df0fa7ea97c64b1f2f,-1,1,1,32.4977085,1573261400,Vote,99264d249639cc0f99ba604128e7b084bc9f780e91eda59e65e69b25e285a3ad
b01128091e1547b51a8449462c5e69cf2c3050057847872020e7ab82d575e8bb,-1,1,1,32.4977085,1573200331,Vote,71af2189992c65dcdd6a36ffb81f9d6f0d2d0a9489c5a29052e889541c6e78cd
2dbd6fb291b2ed7162b88fed89fee34ca1334961b8aaba98024676ef08eaa127,-1,1,1,32.4977085,1573186054,Vote,dadb65349fdd941c9ad7b0e216674a709e0b42a7078d4f8ba93dce87876a6513
9568942218643c7c69962688db655f7e1d40b06370daf7d15ed15f4d6964860e,-1,1,1,32.4977085,1573161426,Vote,4a875734d49e79471ed0069513882df8ab8a4c4d4fb12ad6a677e93544c0f060
3096ac9e3ee6f5640bea59b43f0ea03113ec176709f2f6309f5eaed67e720909,-1,1,1,32.4977085,1572895889,Vote,a2efda9cf10621774db874371f609d65fe17d429e954383a149c25ae4ee04cb3
215096e173aba1517056aeb2b2478b4e565c206d2ee2b17805dec56e5500b8b0,-1,1,1,32.4977085,1572874941,Vote,87b174246f2989da1bc01a3b44a470e071c4414f788294e08fc37553c6ea714f
0050d10451d09f0848b9016167053ba1f4ee937c2929417d02af821221c26a1a,1,0,1,32.4977085,1572801488,Ticket,697261cf7d873f824de28f8514bf7f3a423ba6b284f5d995ac18ac5870b6712e
018c9ca55ccd4b9c3fee084a4fb48d878dc3f009709206907dfa0c9b2ec4f3e6,1,0,1,32.4977085,1572801488,Ticket,b43b32327e126dc6ab069dfef3af93cf79045209014b255c70f227bbda8b2bc0
045b0ee19960c58e6455bd9524c02c56185203f766ddc2d8f7bceadb122dfd35,1,0,1,32.4977085,1572801488,Ticket,415bb559af75a7c877d5759a6cf333c67218890345dd3e0e5b745f600d9fa1bb
30018e6beb4a5ea878a8edbf7d44fc642c9ae2a1cb5fe4bdf919864d085b6759,1,0,1,32.4977085,1572801488,Ticket,61cfea38f35b9229ebc0e45503f801e1103035aa589fc8d9e750b73c5f695c28
410a32025ef8d35fe32d24ec7cb2f1ca9768d0f37916a18239a3277037d173d5,1,0,1,32.4977085,1572801488,Ticket,b590d521b93c6a7bde65808f2a87e234d58144d15efc6e53598c8ed20592f978
4a875734d49e79471ed0069513882df8ab8a4c4d4fb12ad6a677e93544c0f060,1,0,1,32.4977085,1572801488,Ticket,9568942218643c7c69962688db655f7e1d40b06370daf7d15ed15f4d6964860e
