tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b71f86300a1683eb3756351a77e61cfe637871fd5ae25db62526c0be7d67df,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
09b71f86300a1683eb3756351a77e61cfe637871fd5ae25db62526c0be7d67df,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
1806af43200fd01496c0a74ae6c54e48d3fbf19d25d16da06d87ba93f72697e2,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
1806af43200fd01496c0a74ae6c54e48d3fbf19d25d16da06d87ba93f72697e2,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
27557b7a4b721bb8af73c4ff9f9f4b7cdfd7024ac4081f95af59bef6b3af9e61,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
27557b7a4b721bb8af73c4ff9f9f4b7cdfd7024ac4081f95af59bef6b3af9e61,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
36fc82ff51e9d07cf351ddc63c6151329d551e151506d29fa27709c75a3e3e60,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
36fc82ff51e9d07cf351ddc63c6151329d551e151506d29fa27709c75a3e3e60,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
38869734cc40daf4346e703e093ef0135e5f94597468254674142f3904f0367f,-1,0,1,0.11129798,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
38869734cc40daf4346e703e093ef0135e5f94597468254674142f3904f0367f,-1,1,1,122.55222237,1563786386,Ticket,d0b31562e484bcd8cfdadf36f6bd38c92d66d7c9c3738facac1a9387e6449e63
