tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1353c77cc593a190ea635e7eefc30818a57e7d70e207d1e7351e67fa717d6050,-1,1,1,134.97478361,1558381645,Regular,369031607d8ef3ea49f061053f2cd602ff7030ecb34e850f2151a6d6fd152637
369031607d8ef3ea49f061053f2cd602ff7030ecb34e850f2151a6d6fd152637,1,2,1,134.97478361,1558216834,Vote,1353c77cc593a190ea635e7eefc30818a57e7d70e207d1e7351e67fa717d6050
199a67b0fae2eb210a225bc48cc8a09b61fd578c3eaa2ba85ca97ac38150cff9,-1,0,1,133.30849693,1556885173,Ticket,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
2259a13596eea4075567d8d9bb0fb448b2daae9f7901cc798123656b1ca896ec,-1,0,1,133.30849693,1556885173,Ticket,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
4e0c4de9d5273ef2e6d4d2271a3bb30ee2e277fd6e2cf7c95860cf5a8f86d4f2,-1,0,1,133.30849693,1556885173,Ticket,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
684952bc4749497b951abec202a8b409e2ad70badaee88a98a35a4bea3b676d1,-1,0,1,133.30849693,1556885173,Ticket,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
8759230464d0a7df94cbe6a2cc1d6f80ac71e56159f4fcceff0899b018b03935,-1,0,1,133.30849693,1556885173,Ticket,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
a1f1952b376c6c9aae108c8d81af39b89e30f9712cae297d5fd02c70c02b83bf,-1,0,1,133.30849693,1556885173,Ticket,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
aebbf4880d1ac140314f0f0c8970a82a897b9ea810c148c7c32e4ad57bfa20d9,-1,0,1,133.30849693,1556885173,Ticket,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
b1c43d1e0302c747cb1e4c445cfdbb53884c41804fbff902cb40da8de3016211,-1,0,1,133.30849693,1556885173,Ticket,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
e21381e992fa830173aefc1d9f34e682ab92649f2038b7803ba6d06e866f47dd,-1,0,1,133.30849693,1556885173,Ticket,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
e221b3af508d981d7f6badedd385582326c702b7c062661e2688b22a62c2eef9,-1,0,1,133.30849693,1556885173,Ticket,9206546041a3ba7f062e7ac47361a5d7fe87fc675d62b03bb662f53858562d24
