tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d9c7fc85dad5fe28d013828c0a7e77efb3478a12ffd43e8f24aab2d5e337dd9,-1,117,1,143.21371119,1566846526,Regular,678b5f21858fe5ddf3f79a533cd7b9cc9d88bc16be8859b7319f885126240fb2
678b5f21858fe5ddf3f79a533cd7b9cc9d88bc16be8859b7319f885126240fb2,1,3,1,143.21371119,1566641104,Vote,8d9c7fc85dad5fe28d013828c0a7e77efb3478a12ffd43e8f24aab2d5e337dd9
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,69,1,143.26048713,1565862411,Regular,9b5586debc52ea45ebd538d9764a4e57e78064739f366d25c91e6f55e90288e9
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,17,1,143.26048713,1565861755,Regular,8a46f162ee5a3dd17de9dca3deb46d8aa63470f104dad9e81b75afa330fc26a9
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,45,1,143.26048713,1565861755,Regular,0f3753dbf1f95737d8a0f13bc15b1ca610ea9c05c3101253e9450a0445b923b0
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,38,1,143.26048713,1565861755,Regular,47169d726cfcd0368b65e971c1bacd87a3aa106b24ee84c0fc3c6c45091a5dae
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,29,1,143.26048713,1565860318,Regular,0f492dabc6c003543d49f29386d3efd38daa493d3000423b1d7577b9ecfd0f6a
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,147,1,143.26048713,1565859920,Regular,32f376551dee3f9a15a2865bc4828424e0e09203d225391ef5bdebad3331a939
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,139,1,141.74415594,1565859920,Regular,cea8fd9641772fc73067667db3096bb2737848595706bd98128149a1bff83237
cea8fd9641772fc73067667db3096bb2737848595706bd98128149a1bff83237,1,1,1,141.74415594,1565367767,Revocation,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
