tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,228,1,24.15151885,1614231857,Regular,e9fc362660a23ebb4bdd111786cd0bf24318fef3d77a888ebacb5c70f30c04d1
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,78,1,24.17891769,1614231857,Regular,36a26e725caa193ab67a2b2f85f15fcd8a16be34f21935d01b1c1580a72029ce
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,211,1,24.17891769,1614095627,Regular,f36bb23bc8678808a6a710ce9f01115b8e742760cc0ad9020995d706592dfd63
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,356,1,24.17891769,1614095627,Regular,248085cd68e449ed71aaa23881a9cc6c1c8fb12f18b169c143ae76c1de07b466
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,338,1,24.17891769,1614095627,Regular,6cd6df33abac04d02fb198d1096496fcada27b04e9ff265866d2680a67ba4d66
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,267,1,24.17891769,1614095627,Regular,ffb35e4e7d58543511edf834e6190b2a18ec3c522d0f77e66adb1db05b3aff64
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,127,1,24.17891769,1614095360,Regular,50dda58b910cdfe5326a3476918f731281122addf083d81a6156326d0ca73758
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,223,1,24.17891769,1614062665,Regular,5fb4bf3597fca4af15d452a973dcea6e765ec87edbd5d2c3514816cf528dc049
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,501,1,24.17891769,1614062175,Regular,96dcc7cd10cf5790e26d4159bf76ee4ff6dceeaaa32e54920d3a80ebda3b2a46
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,165,1,24.17891769,1614061471,Regular,801474addd2f5c1051d9a0e3748cfa866b85b1d2a00a703c4d93a384fb354037
e9fc362660a23ebb4bdd111786cd0bf24318fef3d77a888ebacb5c70f30c04d1,1,3,1,24.15151885,1608604109,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
6cd6df33abac04d02fb198d1096496fcada27b04e9ff265866d2680a67ba4d66,1,3,1,24.17891769,1607703396,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
96dcc7cd10cf5790e26d4159bf76ee4ff6dceeaaa32e54920d3a80ebda3b2a46,1,3,1,24.17891769,1607445509,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
ffb35e4e7d58543511edf834e6190b2a18ec3c522d0f77e66adb1db05b3aff64,1,3,1,24.17891769,1607224965,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
248085cd68e449ed71aaa23881a9cc6c1c8fb12f18b169c143ae76c1de07b466,1,3,1,24.17891769,1607075649,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
5fb4bf3597fca4af15d452a973dcea6e765ec87edbd5d2c3514816cf528dc049,1,3,1,24.17891769,1607063647,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
801474addd2f5c1051d9a0e3748cfa866b85b1d2a00a703c4d93a384fb354037,1,3,1,24.17891769,1607013275,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
36a26e725caa193ab67a2b2f85f15fcd8a16be34f21935d01b1c1580a72029ce,1,3,1,24.17891769,1606912869,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
f36bb23bc8678808a6a710ce9f01115b8e742760cc0ad9020995d706592dfd63,1,3,1,24.17891769,1606890500,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
50dda58b910cdfe5326a3476918f731281122addf083d81a6156326d0ca73758,1,3,1,24.17891769,1606847585,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
129432c2d5e4c97109b5a06fba1669ca67f69f2f6b01ebe8771e999610d705d6,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
129432c2d5e4c97109b5a06fba1669ca67f69f2f6b01ebe8771e999610d705d6,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
20661e005066c260b1f765e59f2085b017095aec2eb1623160eea613017cd531,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
20661e005066c260b1f765e59f2085b017095aec2eb1623160eea613017cd531,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
30fafd508f46abc94124a1e243af1cd139e62367cd108f333f8fe3e7e3e17155,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
30fafd508f46abc94124a1e243af1cd139e62367cd108f333f8fe3e7e3e17155,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
3b72c554d526ffb482606d49f7cb52e002f4cf5cbfa47b2773a1c59dc3b92d44,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
3b72c554d526ffb482606d49f7cb52e002f4cf5cbfa47b2773a1c59dc3b92d44,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
3dc8be6abc9873402214ede8464101b675cac33478a772191b13367797c70c68,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
3dc8be6abc9873402214ede8464101b675cac33478a772191b13367797c70c68,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
3f15bf4b93e644047f536c65a8b1cf9c2887f86a76755b254f891c74c4fee518,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
3f15bf4b93e644047f536c65a8b1cf9c2887f86a76755b254f891c74c4fee518,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
45a98d75c2873aee1e5f7a609e1d650840744ddfc9121f5adcfe8b0d910f9359,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
45a98d75c2873aee1e5f7a609e1d650840744ddfc9121f5adcfe8b0d910f9359,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
59b1d899eb029ca4d310e0c742c46f1f7787b935ae4c7916b61811ed84365bcd,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
59b1d899eb029ca4d310e0c742c46f1f7787b935ae4c7916b61811ed84365bcd,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
5dc0da4d8e63d1a3529140bc1209ce83fe643a3096e51304dc3e627980210dfb,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
5dc0da4d8e63d1a3529140bc1209ce83fe643a3096e51304dc3e627980210dfb,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
6678c580e01c014785d5f560ec59b8181164e7c5e67012852c5f0e0a90699336,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
6678c580e01c014785d5f560ec59b8181164e7c5e67012852c5f0e0a90699336,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
7729e86ac360165ad2beee15808f4ebb149ef138d8caa8c0399192fddd29ab2d,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
7729e86ac360165ad2beee15808f4ebb149ef138d8caa8c0399192fddd29ab2d,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
7faebe12f9017d16ac952bcb88c0c4510a0bf558793bdf8731d9d8bcbd5a27c8,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
7faebe12f9017d16ac952bcb88c0c4510a0bf558793bdf8731d9d8bcbd5a27c8,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
9a4b1e4dcbe6a04bcd1a926bf14737cc4e30a60deb66e8efaf8029c43bbce931,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
9a4b1e4dcbe6a04bcd1a926bf14737cc4e30a60deb66e8efaf8029c43bbce931,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
9fe631fe16d850ae486e96fce05026da5733e46064f012d09afa99173b66866a,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
9fe631fe16d850ae486e96fce05026da5733e46064f012d09afa99173b66866a,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
a42e8b82ba09ac6d7a3432b568cddc252da93358d2e1353ed466710493d607bb,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
a42e8b82ba09ac6d7a3432b568cddc252da93358d2e1353ed466710493d607bb,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
ac548bdb15d45d4e9223724d88aaa61e81a892ad52584a343bff0d4c9d74fd72,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
ac548bdb15d45d4e9223724d88aaa61e81a892ad52584a343bff0d4c9d74fd72,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
b796f9997e5c77cddf21b797f039f1dae6113339f979859866a81eadff2dd2a0,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
b796f9997e5c77cddf21b797f039f1dae6113339f979859866a81eadff2dd2a0,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
ba3b29f2b965f33d7b9fe7ca586fbd22361768d1a8ed8e8eafa18a594fe30ee3,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
ba3b29f2b965f33d7b9fe7ca586fbd22361768d1a8ed8e8eafa18a594fe30ee3,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
e478341b1e914574141eddcaaf8f8e6f241989b6fbdaf0d1a40a3d484b658a5a,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
e478341b1e914574141eddcaaf8f8e6f241989b6fbdaf0d1a40a3d484b658a5a,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
ec8500a99b8ed136864bd23405141a562a1bed19dd3539f6d119eac69229a20a,-1,0,1,0.06373011,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
ec8500a99b8ed136864bd23405141a562a1bed19dd3539f6d119eac69229a20a,-1,1,1,23.29128082,1606688557,Ticket,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,19,1,23.29128082,1606688534,Regular,3b72c554d526ffb482606d49f7cb52e002f4cf5cbfa47b2773a1c59dc3b92d44
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,30,1,0.06373011,1606688534,Regular,ba3b29f2b965f33d7b9fe7ca586fbd22361768d1a8ed8e8eafa18a594fe30ee3
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,31,1,23.29128082,1606688534,Regular,ba3b29f2b965f33d7b9fe7ca586fbd22361768d1a8ed8e8eafa18a594fe30ee3
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,6,1,0.06373011,1606688534,Regular,b796f9997e5c77cddf21b797f039f1dae6113339f979859866a81eadff2dd2a0
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,7,1,23.29128082,1606688534,Regular,b796f9997e5c77cddf21b797f039f1dae6113339f979859866a81eadff2dd2a0
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,8,1,0.06373011,1606688534,Regular,30fafd508f46abc94124a1e243af1cd139e62367cd108f333f8fe3e7e3e17155
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,9,1,23.29128082,1606688534,Regular,30fafd508f46abc94124a1e243af1cd139e62367cd108f333f8fe3e7e3e17155
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,1,10,1,0.06373011,1606688534,Regular,129432c2d5e4c97109b5a06fba1669ca67f69f2f6b01ebe8771e999610d705d6
