tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,345,1,67.3863522,1597421010,Regular,9bfe5ca570cb2ff209403c8a02af1a7ac820f0a892539fd1b8a2f7228cdfdcfb
9bfe5ca570cb2ff209403c8a02af1a7ac820f0a892539fd1b8a2f7228cdfdcfb,1,2,1,67.3863522,1573731601,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
04746a22ab4571a7628c4921899548737014dde1c2ba1d65ddf1c50bf85b57d4,-1,0,1,66.04822029,1571731670,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
068ad45103b3374cec3a1679e1235a15eb63892ffb3a2711c8fcd556dd9bfd48,-1,0,1,66.04822029,1571731670,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
39356a31c53f4547ebedbda11db17bd29237af448e0bf477b2a65f64a8dadad3,-1,0,1,66.04822029,1571731670,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
a24d487a5fb36944e22f6bfbf6ce0ad25c77a4cc077601dac32e43c1466cbc38,-1,0,1,66.04822029,1571731670,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
b2ca7be55b5ed07efa5b8c84b5683584ee449421f9503183720b334a3c2bc3c2,-1,0,1,66.04822029,1571731670,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
b8fae318d600d68f0027cbf686914ada8550c2736c17cbbfe75924da1bcd5f12,-1,0,1,66.04822029,1571731670,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
d2a148e8cc87c82d9358c2371b20595000f8de673935de95f907061d7a1311ae,-1,0,1,66.04822029,1571731670,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
0211e55eb64acf97a72ce82050c0bdfb6cea170e88e2eb3797f051eab31603a4,-1,0,1,66.04822029,1571731608,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
03a29d36bc77622a34fb638aade6690ab0a20620d303111ad210194ba7f7a939,-1,0,1,66.04822029,1571731608,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
24a9790ca293945ffa30753cdcfdd55d16f9bba458f4eaf09d5a9202b3e7615b,-1,0,1,66.04822029,1571731608,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
2ab57132f4bcd3542d4d948f63fb8dee8bbaabe49f5e44cd51c4c7085a5cb3f4,-1,0,1,66.04822029,1571731608,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
54669ebf5e54adbaf585135a9a1ede152faa10307d72aea671212dc912de1d55,-1,0,1,66.04822029,1571731608,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
6545f8062b6da75aa4d10c05da6357ac61e20addd38d5b9f8ac1bdfefbdc7397,-1,0,1,66.04822029,1571731608,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
72c98b236d679717bd57e16d82c0e905765bab75a6058d610d246a3ccacc44b8,-1,0,1,66.04822029,1571731608,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
95b7e3a879b8432c5a0b99350a4d897a59aacf13fab6e35e88523bd5c0b49ac7,-1,0,1,66.04822029,1571731608,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
999d193e42b3ef527cbd3156f91cc8c47ba168a19fb616b16afac9adfe23434a,-1,0,1,66.04822029,1571731608,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
abc35ec0aa87a6c236270b13fbff248b1c9acde4adad090dc24c7808b4562880,-1,0,1,66.04822029,1571731608,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
bfb0c66dfb7561d3a0c74e506311c7a91b387b5e56c94b8302e320e760a91fb5,-1,0,1,66.04822029,1571731608,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
dc2c1498da538143dcafac7c4485a9ac6917152a47f08392c284926057eb11f8,-1,0,1,66.04822029,1571731608,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
f860eef02994f44a62130240f8436eba41af30c255640a96c09b16d569ef5e73,-1,0,1,66.04822029,1571731608,Ticket,8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29
8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29,1,19,1,66.04822029,1571731243,Regular,03a29d36bc77622a34fb638aade6690ab0a20620d303111ad210194ba7f7a939
8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29,1,15,1,66.04822029,1571731243,Regular,abc35ec0aa87a6c236270b13fbff248b1c9acde4adad090dc24c7808b4562880
8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29,1,10,1,66.04822029,1571731243,Regular,f860eef02994f44a62130240f8436eba41af30c255640a96c09b16d569ef5e73
8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29,1,3,1,66.04822029,1571731243,Regular,04746a22ab4571a7628c4921899548737014dde1c2ba1d65ddf1c50bf85b57d4
8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29,1,7,1,66.04822029,1571731243,Regular,068ad45103b3374cec3a1679e1235a15eb63892ffb3a2711c8fcd556dd9bfd48
8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29,1,14,1,66.04822029,1571731243,Regular,d2a148e8cc87c82d9358c2371b20595000f8de673935de95f907061d7a1311ae
8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29,1,4,1,66.04822029,1571731243,Regular,39356a31c53f4547ebedbda11db17bd29237af448e0bf477b2a65f64a8dadad3
8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29,1,2,1,66.04822029,1571731243,Regular,a24d487a5fb36944e22f6bfbf6ce0ad25c77a4cc077601dac32e43c1466cbc38
8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29,1,12,1,66.04822029,1571731243,Regular,b2ca7be55b5ed07efa5b8c84b5683584ee449421f9503183720b334a3c2bc3c2
8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29,1,1,1,66.04822029,1571731243,Regular,b8fae318d600d68f0027cbf686914ada8550c2736c17cbbfe75924da1bcd5f12
8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29,1,11,1,66.04822029,1571731243,Regular,0211e55eb64acf97a72ce82050c0bdfb6cea170e88e2eb3797f051eab31603a4
8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29,1,6,1,66.04822029,1571731243,Regular,95b7e3a879b8432c5a0b99350a4d897a59aacf13fab6e35e88523bd5c0b49ac7
8e9228e03513b9bf619ceb9d5b04f84ad76a1e013a9e5f8593e98736ae5a5d29,1,16,1,66.04822029,1571731243,Regular,72c98b236d679717bd57e16d82c0e905765bab75a6058d610d246a3ccacc44b8
