tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,14,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,15,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,16,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,1,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,2,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,3,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,4,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,5,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,6,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,7,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,8,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,9,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,10,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,11,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,12,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2,-1,13,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
f7813773e97b7ada21824beab82c005a1237d15925b32c0a24d243a1d4fdbd2a,-1,10,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
f7813773e97b7ada21824beab82c005a1237d15925b32c0a24d243a1d4fdbd2a,-1,12,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
f7813773e97b7ada21824beab82c005a1237d15925b32c0a24d243a1d4fdbd2a,-1,13,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
f7813773e97b7ada21824beab82c005a1237d15925b32c0a24d243a1d4fdbd2a,-1,11,1,78.27407976,1567388097,Regular,e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,19,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,0,1,78.27407976,1567385902,Regular,f7813773e97b7ada21824beab82c005a1237d15925b32c0a24d243a1d4fdbd2a
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,1,1,78.27407976,1567385902,Regular,f7813773e97b7ada21824beab82c005a1237d15925b32c0a24d243a1d4fdbd2a
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,2,1,78.27407976,1567385902,Regular,f7813773e97b7ada21824beab82c005a1237d15925b32c0a24d243a1d4fdbd2a
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,3,1,78.27407976,1567385902,Regular,f7813773e97b7ada21824beab82c005a1237d15925b32c0a24d243a1d4fdbd2a
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,4,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,5,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,6,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,7,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,8,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,9,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,10,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,11,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,12,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,13,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,14,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,15,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,16,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,17,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
e3c7c4a371eadc1642d2dd5e709043815d8660331f904cff764651c50c957d3d,1,18,1,78.27407976,1567385902,Regular,053d685e99fc2752875bbb319f58899db50be072272715c3463d88b0ffe12da2
