tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,64,1,82.64240922,1559029560,Regular,ca9ab969b7d3eb7fdb532f7ecb7954cdcf6248f8d233aa2300b16aad9f6c01fc
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,25,1,82.58941326,1558895774,Regular,6067e45add4cce8a0c9956c22472e1047997a3b84307f1c0dc3deb8a0d9cfd90
6067e45add4cce8a0c9956c22472e1047997a3b84307f1c0dc3deb8a0d9cfd90,1,3,1,82.58941326,1558194101,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,107,1,82.58941326,1557681501,Regular,e5dc9e910ff53b4606b3199850d990c5574c15166352050b4880bde94899a3f4
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,61,1,82.64240922,1557681501,Regular,c574c4a14dc7d0e96a8a0e461b044f6f13338e3b3d1e85acebaa018f995cb2ec
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,61,1,82.64240922,1557677164,Regular,26c3940f2e093d11a371fe91dc8bc4febda4b8a3ed1ef875a3f0ee59568f7cda
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,18,1,82.64240922,1557675717,Regular,f4a316ea42050dacd90fe21751fd4a8a8d05b680e724dd6db81edff09f7ee4ca
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,95,1,82.64240922,1557675183,Regular,7ad59f04393a0b75da65f9e18636ff196f9986796a711f27e0c2eb1c126803c6
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,31,1,82.58941326,1557604871,Regular,7da1e15699e5b9b0ea2d3dfd75a9a7564c73cf6dd01da16e9cc9c4929f05d665
e5dc9e910ff53b4606b3199850d990c5574c15166352050b4880bde94899a3f4,1,3,1,82.58941326,1557145054,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
7da1e15699e5b9b0ea2d3dfd75a9a7564c73cf6dd01da16e9cc9c4929f05d665,1,3,1,82.58941326,1557114199,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,20,1,82.64240922,1556895620,Regular,5b1570e613d44af489dee842d023fa5e03cad4861173482a67c5211c20cacb87
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,180,1,82.64240922,1556895620,Regular,63533c626354b6efeb3dcf1206f74c380123a309b2f0e3cfc5b478b7efa52da2
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,154,1,82.64240922,1556895620,Regular,f298e9f55e2b6d07b6a32d8bebaaca879a52a5718aca4384e97c9a4c0604169c
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,129,1,82.58941326,1556890745,Regular,29dc19dc3338fb50d3f3fd8acb3a1f003eb8141bddd50cb1fad7b8a2a6bf7479
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,160,1,82.64240922,1556890745,Regular,facd0c7f23a16e94a9fdb50c164aaf9b226744520ae4d6708596845406f45c82
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,0,1,82.64240922,1556890745,Regular,0dd485ed2757a3e896706d95d01b0d54eed01a653d969cda5442ad2763633964
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,39,1,82.64240922,1556890632,Regular,b1c2c57c272d60022efd323413381410d2701550aac40672164c6c397ea54e4b
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,40,1,82.58941326,1556890632,Regular,8601c88719c08e495b5aabd780dfa8411fcf1161cdc289b51f8b5413c9ef974b
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,151,1,82.64240922,1556890127,Regular,734a7f701ac8486b442f7ad19a605fcc12e40f3889f21b18b4466d515638573f
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,103,1,82.58941326,1556890127,Regular,777992e6222ce0443ecc31ada0db036c94ee648013cb32c966ddba903bb98a36
