tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da3fb9a338bdd29be11e41d0323412b6e47d9471ba56905c2b265cf7eab5926d,-1,8,1,245.23132274,1574435402,Regular,a2853af4d63b6230a82c677f9f4bc20ff045558ca3d251837bceb30918056b93
a2853af4d63b6230a82c677f9f4bc20ff045558ca3d251837bceb30918056b93,1,3,1,245.23132274,1573800943,Vote,da3fb9a338bdd29be11e41d0323412b6e47d9471ba56905c2b265cf7eab5926d
0183ddf83055945c8e67c97172ef9742b9a3e5e670b966544b75144795129837,-1,2,1,245.27390666,1572876272,Regular,ea96be94b3d354c615c36b2e60966ecc4fdab26d234469a5567ff8ff3571dd64
ea96be94b3d354c615c36b2e60966ecc4fdab26d234469a5567ff8ff3571dd64,1,3,1,245.27390666,1572548805,Vote,0183ddf83055945c8e67c97172ef9742b9a3e5e670b966544b75144795129837
20d17fe1a325a1bd322fed7c50e4c99f76f21f26303e6a9448f315091c68e56e,-1,0,1,245.27390666,1571702319,Regular,a9a1106cb0e37be37cc94413aeb555dd0fa0f6d4fcf276188fa0a4eacebc79b1
a9a1106cb0e37be37cc94413aeb555dd0fa0f6d4fcf276188fa0a4eacebc79b1,1,3,1,245.27390666,1571666364,Vote,20d17fe1a325a1bd322fed7c50e4c99f76f21f26303e6a9448f315091c68e56e
178302f1abbe5df362377363df52eadec2c4031dc5fec48b6565254e5c0d5593,-1,5,1,245.27390666,1571316586,Regular,c3993b4a6287fff508f908ebe3505cec7f3b3b206505a28f5e18eb59a28c2c54
c3993b4a6287fff508f908ebe3505cec7f3b3b206505a28f5e18eb59a28c2c54,1,3,1,245.27390666,1570913681,Vote,178302f1abbe5df362377363df52eadec2c4031dc5fec48b6565254e5c0d5593
c89276f9d0c8a2888e9a47d619f03dca9a3756019d25afd7dc9d8d27fd91129a,-1,2,1,245.31784603,1570414865,Regular,3f06f0b35357db3bad3901f5ae5917a9732beec771e217ff3945b23af73742a6
3f06f0b35357db3bad3901f5ae5917a9732beec771e217ff3945b23af73742a6,1,3,1,245.31784603,1570281287,Vote,c89276f9d0c8a2888e9a47d619f03dca9a3756019d25afd7dc9d8d27fd91129a
