tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d97acb7ec05d1bde46c0f2e063792ba583c52b871711e5c0c812aeab98142085,-1,1,1,53.78997213,1589657185,Regular,4e6d7e698277ff43014c59cc96b54f1cccf336400f74d20f39c2a4bcd04099ff
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,75,1,53.78997213,1583935863,Regular,9c2938f14f89d35989ead79b4470669e55fc4fa3c77dcd65c51135ec79f6d090
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,60,1,53.82868504,1583891614,Regular,c3b5bad28bde7cb385a5aa50ddf57eb035c3cb0527044bd8cf5538042b1ac58d
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,35,1,53.78997213,1583716194,Regular,aa6079813195b8646b16478f5463ede45ff4b874ab7f37f0c055c9abf0dd4881
4e6d7e698277ff43014c59cc96b54f1cccf336400f74d20f39c2a4bcd04099ff,1,3,1,53.78997213,1581607942,Vote,d97acb7ec05d1bde46c0f2e063792ba583c52b871711e5c0c812aeab98142085
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,86,1,53.82868504,1580960712,Regular,21f2822999691a848a45238f49443fb4913eabb9b6b8c8ba63309836d603db23
9c2938f14f89d35989ead79b4470669e55fc4fa3c77dcd65c51135ec79f6d090,1,3,1,53.78997213,1580894467,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
aa6079813195b8646b16478f5463ede45ff4b874ab7f37f0c055c9abf0dd4881,1,3,1,53.78997213,1580775583,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
c3b5bad28bde7cb385a5aa50ddf57eb035c3cb0527044bd8cf5538042b1ac58d,1,3,1,53.82868504,1580143506,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
21f2822999691a848a45238f49443fb4913eabb9b6b8c8ba63309836d603db23,1,3,1,53.82868504,1580049638,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
