tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
580a1d09a6c7833add7b7a5b2ccf3b509a17d11abec74f6fd335e052b8c29c47,-1,0,1,282.56064357,1597403095,Revocation,b0842463fce9d035218afe2589d6be3c7c7498a69d1445ae9d93a7cfae746c8d
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,-1,26,1,283.94167777,1571246312,Regular,87c69738dd0cf5365a0c935ce193999a61f2537a4cab6778c4daa957ea1f8b5c
a4f35812e76d0cfeb6d85914b19a38494180d533c5fc95673438e12711d9c379,-1,1,1,282.56064357,1571104873,Vote,0fc050373486cf752b7edce67cc89438f855d0531b3e7b66b78b0109aacae7a7
87c69738dd0cf5365a0c935ce193999a61f2537a4cab6778c4daa957ea1f8b5c,1,2,1,283.94167777,1570887854,Vote,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
244e2af9220dffb36fd8673c54fc7f0afb2693d6c474b0a6c9898f4c4b98b1f6,-1,1,1,282.56064357,1570273201,Vote,533b41d216adbcfd5c89220a18bcdc9f1e860149a0cdd7b45e0d397a894301fa
9307f0d6e0d86813c14104457f041e960cf1152181733f423c27cc79306ae95d,-1,16,1,283.98563609,1570242227,Regular,5d4a0e6459b61eec92e4d44d783043ea297ad07def2f4a0ec0a5d60d7908805e
6a9f95fe8ae9264ebdb50019f7f908fe3c2c3b67d1d58a97d666125ee1176f23,-1,8,1,283.98563609,1570239187,Regular,021eccbaa794bdb78b5d246ce59c50061c876371ba6597840dfe4975ca6ceb0e
5d4a0e6459b61eec92e4d44d783043ea297ad07def2f4a0ec0a5d60d7908805e,1,2,1,283.98563609,1570190087,Vote,9307f0d6e0d86813c14104457f041e960cf1152181733f423c27cc79306ae95d
021eccbaa794bdb78b5d246ce59c50061c876371ba6597840dfe4975ca6ceb0e,1,2,1,283.98563609,1569924595,Vote,6a9f95fe8ae9264ebdb50019f7f908fe3c2c3b67d1d58a97d666125ee1176f23
2355b5d5bc7dac5995950624be4dd7e50c231d454877935595567cf0dd398ebf,-1,1,1,282.56064357,1569894493,Vote,ac0f784f18202912db52c9db93bfc07ea295dfd3d1c6fc12d68ad061b29968aa
050240be13aa75cd312109f331064bd4de1491bd76b4e4c6f6e774a18b3d8036,-1,1,1,282.56064357,1569824491,Vote,d3d8590293324df9f5f53968be5be3ae297f22a352ba8b4547976f2923b3c966
5dd5870e8bbbaf67f70b57004ca4e48a40a7759cb0c735384d44c9b2fe700c73,-1,1,1,282.56064357,1569514570,Vote,915a4c23199b58f0e68052443d51db14c5c6f48e8c43b1950841c249561760be
91d57fc9f20177c6866bbfd2d0aab2a52798074620b908fc4cd4ed4b0116fd2b,-1,1,1,282.56064357,1569404212,Vote,64dbb1a5c019921c341fbbcb47ebf19b9b9b8c5032f23246fcfb4b7e35e2cc7b
a7c49d00de55d24574a53c35c55beddf69fca54b79d334812c19250c85628b04,-1,1,1,282.56064357,1569395728,Vote,631df1328a8c00b189bcc964ff94f017d9a063131b1eefdb7b0dc7659f7c044d
57c918838ef82a4fb3572baa822f4a8995c56b2114ccfa3b70fa55b4ba84c283,-1,1,1,282.56064357,1569322039,Vote,55533a05f7c35863d54753aab933d3eefdd67bdd39c4c4d2409aea2745414225
c2dc823ecf123e51bddc7dc77bcfc7cef5c2f44cf103c170ecb41059ee8df33b,-1,1,1,282.56064357,1569275005,Vote,446dd33e91ba7d5c01e32b588884582d99e4fabf3f0fedbca952fc548fc6ad21
8717388c9f1ea13acb1342dcefd29beb87d0af95dcf4963ad19f41c0293f0808,-1,13,1,283.98563609,1569039766,Regular,254a90d65f27f3885236a8597e8ce2202cc0c1c0fe60e1340df7875842bd3bc1
2a68cbd9fa2d3b8daaa3313f56087f25f7326410aee3b2e55af459375e3deb49,-1,10,1,283.98563609,1569039454,Regular,5cb36e97952beb0c531becdf17017efbfc8feaf0d45a01b5ec711676de85afbe
0a0a8916492314116e158f0ed40dfd94d9aaae798624e9157e1ad19517fe6781,-1,1,1,282.56064357,1568903043,Vote,8d0fd6b53f2536683faad34e747d2ec38973eaaa31e21af16776ec2ca9c0da6a
356e297004b3cb2c7af10c8540f3f0e95e8d6a1ced32a030ee9b933c6c654aa5,-1,1,1,282.56064357,1568792469,Vote,965e54b6a946ccb2fa5676bc1d7e233b0c5b6bb38a330969ad82ef4e0cd8ef26
fa38ca3128021924e511089ac725f7d65c78495879518bdb9396c09eccc3b70a,-1,1,1,282.56064357,1568781762,Vote,e339e3af944add70b517bbc5b3672b9ab4a6aca0897dad6f95d68e1f5d7bace2
5cb36e97952beb0c531becdf17017efbfc8feaf0d45a01b5ec711676de85afbe,1,2,1,283.98563609,1568762166,Vote,2a68cbd9fa2d3b8daaa3313f56087f25f7326410aee3b2e55af459375e3deb49
254a90d65f27f3885236a8597e8ce2202cc0c1c0fe60e1340df7875842bd3bc1,1,2,1,283.98563609,1568744097,Vote,8717388c9f1ea13acb1342dcefd29beb87d0af95dcf4963ad19f41c0293f0808
c770d18db8c2adf0ae02fd00383f7cecbcd73f9db4f698b31b66afd6657b2c07,-1,1,1,282.56064357,1568562010,Vote,a5fdc9468b5c96cd5ffb4a9c9c016288317a7794607c279570a97d3a99b99ac4
58be0aacc020a09b33e900629bfc8ed65acc6c105657b34c1be933f75fa993c4,-1,1,1,282.56064357,1568538627,Vote,58d7c8d38aa40c45c4df2caa9cb73312472ef03ae6d2032eb7a3821610f16c4a
dda210e5504a38e0b27b920ccb3fe52b4d0fcc76c1934ade1b02ad617787b5ff,-1,1,1,283.98563609,1568517456,Regular,93de1c27921d022bc5c83b323ce34e25b3ac1ca49666b1b341c23ad56c7cf471
93de1c27921d022bc5c83b323ce34e25b3ac1ca49666b1b341c23ad56c7cf471,1,2,1,283.98563609,1568475482,Vote,dda210e5504a38e0b27b920ccb3fe52b4d0fcc76c1934ade1b02ad617787b5ff
2bb2f80914b7a7a427ca9356585cc62fb7f048e585ec06130b660a2d4099a3f9,-1,1,1,282.56064357,1568411496,Vote,ce6847b64b9271e92160fe7ba30dcb6c333c6667bd23343883ecd4a37a33557f
4402e30a1e57fe9a7c0e92098d9081a088e3ccd28e1996de305dcb9d279b548c,-1,1,1,282.56064357,1568357917,Vote,6507ba5adbd654f58b684951ac5b045eb410990746cf2dfef79e50b8ea583ed8
4c72cd65e0f95945952b08cbd8edb3f1219071c996fb5794ee641f44ccc1a6ad,-1,1,1,282.56064357,1568287276,Vote,dded1f1cfbec43dfa1141ff85f295efba7f3d10e86a0ad2effa5042fafde80b6
263a31cdcb770c1002620bbe3224da73717268236da36e98003e82243324f475,-1,1,1,282.56064357,1568249528,Vote,6fd9cd555a0d14a9405807e342fddb30bbe8eb12c8460a189a38dd35555c158b
