tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7499994bf4df030114344e9227bab76d8e50a9cd22b87a5b4c2ffb928b28e634,-1,0,1,74.18190273,1540200566,Regular,e819ac1f1d803a1e40ada9d4af97e9ce87bca81263b33d9ec38126de0e773f21
1751d43cda7006411e76f5a8433510b9544815976f7e6c6dca3cf166aea6e5a5,-1,4,1,74.18190273,1540190525,Regular,979b3c335fdbd15ec5ad1e73349aefac8bcf0893a748eae501baf8f397c44728
e819ac1f1d803a1e40ada9d4af97e9ce87bca81263b33d9ec38126de0e773f21,1,2,1,74.18190273,1540163188,Vote,7499994bf4df030114344e9227bab76d8e50a9cd22b87a5b4c2ffb928b28e634
979b3c335fdbd15ec5ad1e73349aefac8bcf0893a748eae501baf8f397c44728,1,2,1,74.18190273,1540007050,Vote,1751d43cda7006411e76f5a8433510b9544815976f7e6c6dca3cf166aea6e5a5
07248a91e6bc4cd4b67306dcc82f76ff3b91e8f2b5f5d8eff70ad21319d79de8,-1,12,1,74.31612804,1536821068,Regular,a9ed5d64d09c8fa2c45794ad01137996cf4ca89fb0ac71224b67a2df0854d9f7
bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9,-1,16,1,74.31612804,1536793578,Regular,2d1d1a4509740c55055839daff1741dbfe2996b9e607142b01d4d4fa31a8a1a7
2d797e56b2c872c9b1f7dadcca0be5503cf644b05a5ba5d1f79d519e13451233,-1,1,1,74.31612804,1536776830,Regular,166865f948a438f50437d50044d3f407f418ef5bb9007ae3bd7c222975fcff63
2d1d1a4509740c55055839daff1741dbfe2996b9e607142b01d4d4fa31a8a1a7,1,2,1,74.31612804,1536662473,Vote,bed8cc0d83809b095128061d88183bfb665e2c6085b0aaf7598edf2d4605aac9
a9ed5d64d09c8fa2c45794ad01137996cf4ca89fb0ac71224b67a2df0854d9f7,1,2,1,74.31612804,1536610450,Vote,07248a91e6bc4cd4b67306dcc82f76ff3b91e8f2b5f5d8eff70ad21319d79de8
166865f948a438f50437d50044d3f407f418ef5bb9007ae3bd7c222975fcff63,1,2,1,74.31612804,1536549626,Vote,2d797e56b2c872c9b1f7dadcca0be5503cf644b05a5ba5d1f79d519e13451233
